"subject","predicate","object"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FarmBuilding103322570"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumoStables"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stable104294879"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/2000/01/rdf-schema#label","Kasugano stable"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/2000/01/rdf-schema#label","春日野部屋"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/2000/01/rdf-schema#label","Heya Kasugano"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/2000/01/rdf-schema#label","春日野部屋"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/2000/01/rdf-schema#comment","春日野部屋（かすがのべや）は、日本相撲協会に所属する出羽海一門の相撲部屋。"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/2000/01/rdf-schema#comment","Kasugano stable (春日野部屋, Kasugano-beya) is a stable of sumo wrestlers, part of the Dewanoumi ichimon or group of stables. As of January 2022 it had 18 wrestlers. It has been led by former sekiwake Tochinowaka Kiyotaka since 2003. It was one of the most successful stables in 2013, with six sekitori wrestlers, including the Georgian Tochinoshin and the now retired Japanese born (but Korean national) Tochinowaka Michihiro, who used the current head coach's old ring name."
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/2000/01/rdf-schema#comment","春日野部屋'，是日本相撲協會屬下的相撲部屋，屬出羽海一門，直到2020年1月名下共有19位力士。 1925年（大正14年）5月場所原出羽海部屋出身的橫綱栃木山守也為繼承養父兼行司木村宗四郎所持有的年寄名跡春日野宣佈引退並獲許可分家成立部屋，培養出橫綱兼養子栃錦清隆。 1959年（昭和34年）10月第8代春日野親方去世後，栃錦曾短暫二枚鑑札襲名春日野継承部屋，直到翌年5月正式引退，培育出橫綱栃乃海晃嘉、大關栃光正之、關脇栃東知賴、栃赤城雅男等關取。 在出任親方30年後，第9代春日野親方於1990年去世，横綱栃乃海晃嘉繼承部屋成為第10代春日野親方，培養出關脇栃乃洋泰一和小結栃乃花仁等關取。 2003年2月第10代春日野親方到了法定退休年歲後，原關脇栃乃和歌清隆繼承部屋成為第11代春日野親方，培養出格魯吉亞人大關栃乃心剛史和關脇栃煌山雄一郎，和前頭栃乃若導大等關取。在2013年同屬出羽海一門的三保關部屋關閉，力士6人與行司共計12人移籍春日野部屋。 部屋後來也分出玉之井部屋、入間川等分支，2018年1月場所栃乃心剛史得到幕内最高優勝，是同部屋先輩栃東以来46年再有優勝力士。"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/2000/01/rdf-schema#comment","La Heya Kasugano (en japonés 春日野部屋 Kasugano-beya) es una residencia donde vive y entrena un grupo de luchadores de sumo. Hace parte del grupo Dewanoumi y para enero de 2019 contaba con 20 luchadores. Desde 2003, la heya ha sido dirigida por el antiguo sekiwake Tochinokawa Kiyotaka. En el año 2013 fue una de las heya más exitosas ya que contaba con seis sekitori, entre los cuales se encontraba el georgiano Tochinoshin y el actualmente retirado Tochinokawa Michihiro, quien usaba el shikona del actual oyakata Tochinokawa."
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.69290161132812
"http://dbpedia.org/resource/Kasugano_stable","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.7908020019531
"http://dbpedia.org/resource/Kasugano_stable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasugano_Beya.jpg"
"http://dbpedia.org/resource/Kasugano_stable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_sumo_stables"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageID",14329936
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageRevisionID",1124905205
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumida,_Tokyo"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochinoshin"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komusubi"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_sumo_terms"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokoyama"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masuiyama_Daishirō_II"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimurayama"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochigi_Prefecture"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juryo"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_yokozuna"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San'yaku"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masudayama_Yasuhito"
"http://dbpedia.org/resource/Kasugano_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochiazuma_Tomoyori"
