"subject","predicate","object"
"http://dbpedia.org/resource/Star_lifting","http://www.w3.org/2000/01/rdf-schema#label","رفع النجوم"
"http://dbpedia.org/resource/Star_lifting","http://www.w3.org/2000/01/rdf-schema#label","Levée stellaire"
"http://dbpedia.org/resource/Star_lifting","http://www.w3.org/2000/01/rdf-schema#label","Star-Lifting"
"http://dbpedia.org/resource/Star_lifting","http://www.w3.org/2000/01/rdf-schema#label","Star lifting"
"http://dbpedia.org/resource/Star_lifting","http://www.w3.org/2000/01/rdf-schema#comment","Star lifting is any of several hypothetical processes by which a sufficiently advanced civilization (specifically, one of Kardashev-II or higher) could remove a substantial portion of a star's matter which can then be re-purposed, while possibly optimizing the star's energy output and lifespan at the same time. The term appears to have been coined by David Criswell."
"http://dbpedia.org/resource/Star_lifting","http://www.w3.org/2000/01/rdf-schema#comment","عملية رفع النجوم هي إحدى العمليات الافتراضية العديدة التي يمكن من خلالها لحضارة متقدمة بما فيه الكفاية (على وجه التحديد، من المستوى الثاني على مقياس كارداشيف أو أعلى) إزالة جزء كبير من مادة النجم التي يمكن بعد ذلك إعادة استخدامها لأغراض أخرى، مع احتمالية تحسين إنتاج طاقة النجم وعمره في ذات الوقت. من الواضح أن المصطلح قد صاغه ديفيد كريسويل."
"http://dbpedia.org/resource/Star_lifting","http://www.w3.org/2000/01/rdf-schema#comment","La levée stellaire est l'un des hypothétiques processus d'astro-ingénierie par lequel une civilisation suffisamment avancée (de classe Kardashev-II ou plus) pourrait prélever une partie substantielle de la matière d'une étoile. Cette matière peut ensuite être réutilisée ailleurs en plus d'optimiser la vie de l'étoile. Le terme semble avoir été inventé par David Criswell."
"http://dbpedia.org/resource/Star_lifting","http://www.w3.org/2000/01/rdf-schema#comment","Star-Lifting (von englisch ‚Star lifting‘, deutsch etwa ‚Sternhebung‘) ist einer von mehreren hypothetischen Prozessen, durch die eine ausreichend fortgeschrittene Zivilisation (insbesondere eine von der Kardaschow-II oder höher) einen wesentlichen Teil der Materie eines Sterns entfernen könnte, der dann wiederverwendet werden kann, während möglicherweise gleichzeitig die Energieproduktion und Lebensdauer des Sterns optimiert wird. Der Begriff scheint von David Criswell (1941–2019) geprägt worden zu sein."
"http://dbpedia.org/resource/Star_lifting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_lifting_1.svg"
"http://dbpedia.org/resource/Star_lifting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_stars"
"http://dbpedia.org/resource/Star_lifting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypothetical_technology"
"http://dbpedia.org/resource/Star_lifting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megastructures"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageID",548075
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageRevisionID",1115163918
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torus"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nozzle"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_holes"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Baxter_(author)"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moon"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny_(video_game_series)"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_dwarf"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_(series)"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_(physics)"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawking_radiation"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_F._Hamilton"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joule"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bradbury"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_Universe"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_stars"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernova"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Star_lifting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_notation"
