"subject","predicate","object"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://www.w3.org/2000/01/rdf-schema#label","Interprofessional Guaranteed Minimum Wage"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://www.w3.org/2000/01/rdf-schema#label","Salaire minimum interprofessionnel garanti"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://www.w3.org/2000/01/rdf-schema#comment","The Interprofessional guaranteed minimum wage or salaire minimum interprofessionnel garanti ('SMIG') was the first statutory minimum wage in France, adopted in 1950. A number of former French colonies also have or have previously had a law with that name or a similar name. This article concerns the SMIG laws of France and Morocco."
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://www.w3.org/2000/01/rdf-schema#comment","Le salaire minimum interprofessionnel garanti (SMIG) est un montant plancher en termes de rémunération salariale horaire. Il est fixé par un gouvernement après accord ou au moins consultation avec les représentants de toutes les professions. Le SMIG a existé en France de 1950 à 1970 et est en vigueur au Maroc. En France, il est remplacé par le salaire minimum interprofessionnel de croissance (SMIC) en 1970."
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_labour_law"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minimum_wage"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://dbpedia.org/ontology/wikiPageID",47241955
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://dbpedia.org/ontology/wikiPageRevisionID",1087586848
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minimum_wages_by_country"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Mitterrand"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_France"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_labour_law"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelle_Devaud"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Force_(France)"
"http://dbpedia.org/resource/Interprofessional_Guaranteed_Minimum_Wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Pleven"
