"subject","predicate","object"
"http://dbpedia.org/resource/Chromeo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Chromeo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Chromeo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chromeo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chromeo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chromeo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Chromeo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chromeo_discography","http://www.w3.org/2000/01/rdf-schema#label","Chromeo discography"
"http://dbpedia.org/resource/Chromeo_discography","http://www.w3.org/2000/01/rdf-schema#comment","French-Canadian electro-funk duo Chromeo has released five studio albums, three mix albums, one extended play, 30 singles (including six as a featured artist) and 18 music videos."
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/property/name","Chromeo"
"http://dbpedia.org/resource/Chromeo_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chromeo_performing_at_Bonnaroo_Music_and_Arts_Festival_2,_by_divertingbailey.jpg"
"http://dbpedia.org/resource/Chromeo_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Canadian_artists"
"http://dbpedia.org/resource/Chromeo_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_discographies"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageID",50158995
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1123097319
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour_Vision_(MAX_album)"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Albums"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Cassidy"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wait_(Maroon_5_song)"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Mehdi"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jealous_(I_Ain't_with_It)"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Inglish"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_Copy"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_Ingles_Airplay"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Beat_Records_(American_record_label)"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnaroo_Music_Festival"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Songs"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorde"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Albums_Chart"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Over_Heels_(Chromeo_album)"
"http://dbpedia.org/resource/Chromeo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_in_Control_(Finger_on_the_Trigger)"
