"subject","predicate","object"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalIdeologies"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2000/01/rdf-schema#label","Малое правительство"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2000/01/rdf-schema#label","Small government"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2000/01/rdf-schema#label","حكومة صغيرة"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2000/01/rdf-schema#label","작은 정부"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2000/01/rdf-schema#comment","Ма́лое прави́тельство — термин, обычно используемый в либерализме, особенно политическими консерваторами и либертарианцами, для описания правительства с минимальным участием в определённых областях государственной политики или частного сектора, особенно вопросов, которые считаются частными или личными. Это важная тема в правом либерализме, либертарианстве и консерватизме."
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2000/01/rdf-schema#comment","الحكومة الصغيرة هي مبدأ اقترحه محافظو اليمين الجديد والتحررية اليمينية لوصف نظام سياسي واقتصادي يتضمن مشاركة مصغرة للحكومة في مجالات معينة من السياسة العامة أو من القطاع الخاص، ولا سيما في مسائل تعد مسائل شخصية أو خاصة. وقد تطرقت الليبرالية الكلاسيكية وبعض مدارس النزعة المحافظة والتحررية لهذه المسألة."
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2000/01/rdf-schema#comment","작은 정부는 정부의 경제적인 간섭을 최소화한 정부를 말한다. 이를 표방하는 우파 사상은 신자유주의 등이 있다. 반대 의미로 큰 정부가 있다."
"http://dbpedia.org/resource/Small_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatism"
"http://dbpedia.org/resource/Small_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_philosophy"
"http://dbpedia.org/resource/Small_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minarchism"
"http://dbpedia.org/resource/Small_government","http://dbpedia.org/ontology/wikiPageID",6762680
"http://dbpedia.org/resource/Small_government","http://dbpedia.org/ontology/wikiPageRevisionID",1101700269
"http://dbpedia.org/resource/Small_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_philosophy"
"http://dbpedia.org/resource/Small_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatism"
"http://dbpedia.org/resource/Small_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minarchism"
"http://dbpedia.org/resource/Small_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_conservatism"
"http://dbpedia.org/resource/Small_government","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Libertarian_conservatism"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPDQ"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/작은_정부"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7543063"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Small_government"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kiçik_dövlət"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دولت_کوچک"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxm5r"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მცირე_მთავრობა"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Small_government"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_صغيرة"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малое_правительство"
"http://dbpedia.org/resource/Small_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Small_government","http://dbpedia.org/ontology/abstract","الحكومة الصغيرة هي مبدأ اقترحه محافظو اليمين الجديد والتحررية اليمينية لوصف نظام سياسي واقتصادي يتضمن مشاركة مصغرة للحكومة في مجالات معينة من السياسة العامة أو من القطاع الخاص، ولا سيما في مسائل تعد مسائل شخصية أو خاصة. وقد تطرقت الليبرالية الكلاسيكية وبعض مدارس النزعة المحافظة والتحررية لهذه المسألة. نظرًا إلى أن جذورها تعود إلى الفكر الليبرالي الكلاسيكي خلال عصر التنوير، فقد كانت الحكومة الصغيرة مفهومًا مطروحًا ضمن الأحزاب المحافظة في بلدان وأقاليم مثل أستراليا والدانمارك وهونغ كونغ ونيوزيلاندا والمملكة المتحدة والولايات المتحدة الأمريكية. وعلى الرغم من ذلك، فإن السياسات الخاصة التي ينبغي تبنيها من أجل تحقيق تقدم نحو جعل الحكومة أصغر، وكيفية تطبيق تلك السياسات، تبقى مسألة محل جدل كبير."
"http://dbpedia.org/resource/Small_government","http://dbpedia.org/ontology/abstract","Ма́лое прави́тельство — термин, обычно используемый в либерализме, особенно политическими консерваторами и либертарианцами, для описания правительства с минимальным участием в определённых областях государственной политики или частного сектора, особенно вопросов, которые считаются частными или личными. Это важная тема в правом либерализме, либертарианстве и консерватизме."
"http://dbpedia.org/resource/Small_government","http://dbpedia.org/ontology/abstract","작은 정부는 정부의 경제적인 간섭을 최소화한 정부를 말한다. 이를 표방하는 우파 사상은 신자유주의 등이 있다. 반대 의미로 큰 정부가 있다."
"http://dbpedia.org/resource/Small_government","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Small_government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Small_government?oldid=1101700269&ns=0"
"http://dbpedia.org/resource/Small_government","http://dbpedia.org/ontology/wikiPageLength",194
"http://dbpedia.org/resource/Small_government","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Small_government"
