"subject","predicate","object"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfChina"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nuthatch101590583"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuthatches"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Yunnan nuthatch"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","滇鳾"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sitta yunnanensis"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Yunnanboomklever"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sittelle du Yunnan"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sitta yunnanensis"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Junana sito"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Yunnannötväcka"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Yunnankleiber"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Повзик юннанський"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Pica-soques de Yunnan"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Junana sito estas eta paseroforma birdo. Ĝi apartenas al sita genro. Simile kiel aliaj membroj de sitedoj (escepte de roka sito kaj persia sito) ĝi loĝas en arbaraj aŭ arbar-similaj teritorioj."
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Yunnannötväcka (Sitta yunnanensis) är en fåtalig och lokalt förekommande asiatisk fågel i familjen nötväckor inom ordningen tättingar."
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","The Yunnan nuthatch (Sitta yunnanensis) is a bird species in the nuthatch family Sittidae. It was first described by William Robert Ogilvie-Grant in 1900 based on a male holotype. It is a small nuthatch, measuring 12 centimetres (4.7 in) in length on average and weighs between 7.5 and 13 grams (0.26 and 0.46 oz). The grey-blue upperparts contrast with the light, smooth, buffy lowerparts. It has a fine white eyebrow above a black eyestripe, which is distinct when the plumage is fresh, and exhibits a small degree of sexual dimorphism. A noisy bird, it produces simple, nasal sounds, sometimes in repetitive series."
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","滇鳾（學名：Sitta yunnanensis）又名雲南鳾，是雀形目鳾科的一種，生活于中國西南部。种加词 yunnanensis 意为“云南的”。"
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Sitta yunnanensis Sitta generoko animalia da. Hegaztien barruko Sittidae familian sailkatua dago."
"http://dbpedia.org/resource/Yunnan_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Der Yunnankleiber (Sitta yunnanensis) ist eine Vogelart aus der Familie der Kleiber, die im Südwesten Chinas endemisch ist. Ihre Hauptverbreitung liegt in den Provinzen Yunnan und Sichuan. Die Art ist wenig erforscht und vermutlich in ihrem Lebensraum durch Abholzungen bedroht."
