"subject","predicate","object"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/2000/01/rdf-schema#label","Wyandot County Courthouse and Jail"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/2000/01/rdf-schema#comment","Wyandot County Courthouse is a historic courthouse in Upper Sandusky, Ohio. The building was designed by prominent Ohio architects Yost & Packard. It was added to the National Register of Historic Places, along with the neighboring jail, in 1973."
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://xmlns.com/foaf/0.1/name","Wyandot County Courthouse"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/name","Wyandot County Courthouse"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.82710647583008
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.28067016601562
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_-_Wyandot_County_Courthouse.jpg"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Upper_Sandusky"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clock_towers_in_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1875"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wyandot_County,_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yost_and_Packard_buildings"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jails_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1900"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wyandot_County,_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jails_in_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageID",68090082
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageRevisionID",1115668150
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1875"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clock_towers_in_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Sandusky,_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Sandusky"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yost_&_Packard"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jails_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yost_and_Packard_buildings"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wyandot_County,_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jails_in_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1900"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Wyandot_County,_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wyandot_County,_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnCVM"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107534963"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_County_Courthouses"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Ohio"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_-_Wyandot_County_Courthouse.jpg?width=300"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/added",1973-07-02
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Yost_&_Packard"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/area",1899
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/built",1894
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/location","http://dbpedia.org/resource/Upper_Sandusky"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/mapframeMarker","town-hall"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/property/refnum",73001553
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.georss.org/georss/point","40.827108 -83.280668"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/abstract","Wyandot County Courthouse is a historic courthouse in Upper Sandusky, Ohio. The building was designed by prominent Ohio architects Yost & Packard. It was added to the National Register of Historic Places, along with the neighboring jail, in 1973."
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wyandot_County_Courthouse_and_Jail?oldid=1115668150&ns=0"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/wikiPageLength",1784
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/nrhpReferenceNumber","73001553"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/yearOfConstruction",1894-01-01
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Yost_&_Packard"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wyandot_County_Courthouse_and_Jail"
"http://dbpedia.org/resource/Wyandot_County_Courthouse_and_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.280670166016 40.82710647583)"
