"subject","predicate","object"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/2000/01/rdf-schema#label","Scanian Dragoon Regiment (armoured)"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/2000/01/rdf-schema#label","Skånska dragonregementet (pansar)"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/2000/01/rdf-schema#comment","Skånska dragonregementet (P 2/Fo 14) var ett pansarförband inom svenska armén som verkade i olika former åren 1942–2000. Förbandsledningen var förlagd i Hässleholms garnison i Hässleholm."
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://www.w3.org/2000/01/rdf-schema#comment","The Scanian Dragoon Regiment (Swedish: Skånska dragonregementet), designated P 2 and P 2/Fo 14, was an armored regiment of the Swedish Army with its roots in the 17th century. The unit was first based in Helsingborg and later in Hässleholm."
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://xmlns.com/foaf/0.1/name","Scanian Dragoon Regiment"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AM.095926a.jpg"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AM.095962.jpg"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skånska_dragonregementets_minnesmedalj_1_(1994).svg"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skånska_dragonregementets_minnesmedalj_2_(2000).svg"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skånska_dragongruppen_vapen.svg"
"http://dbpedia.org/resource/Scanian_Dragoon_Regiment_(armoured)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skånska_dragonregementet_vapen.svg"
