"subject","predicate","object"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://www.w3.org/2000/01/rdf-schema#label","Langdon Down Museum of Learning Disability"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_the_London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_museums_in_London"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_London"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teddington"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://dbpedia.org/ontology/wikiPageID",46208696
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://dbpedia.org/ontology/wikiPageRevisionID",1053667104
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_the_London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_London"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teddington"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normansfield_Hospital"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_museums_in_London"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Normansfield_Hospital"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Langdon_Down_Museum_of_Learning_Disability?oldid=1053667104&ns=0"
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://dbpedia.org/ontology/wikiPageLength",224
"http://dbpedia.org/resource/Langdon_Down_Museum_of_Learning_Disability","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Langdon_Down_Museum_of_Learning_Disability"
