"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Fly"
"http://dbpedia.org/resource/Hurricane_Fly","http://www.w3.org/2000/01/rdf-schema#comment","Hurricane Fly (foaled 5 April 2004) is a retired Irish Thoroughbred racehorse best known for his performances in hurdle races when under the care of trainer Willie Mullins at Closutton in County Carlow in Ireland. He is a dual winner of the Champion Hurdle and previously held the world record for most Grade 1 (or Group 1) races won by any racehorse until overtaken by Winx in 2019. Originally bred to be a flat racer, the gelding began his racing career in France where he had moderate success, winning twice in ten races. At the end of 2007 he was sold and transferred to Ireland where he began to compete in National Hunt events. On 15 March 2011, Hurricane Fly ridden by Ruby Walsh won the Champion Hurdle at Cheltenham. After finishing third in the 2012 renewal, he became the first horse in th"
