"subject","predicate","object"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2000/01/rdf-schema#label","Naomi Feil"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2000/01/rdf-schema#label","Naomi Feil"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2000/01/rdf-schema#label","Naomi Feil"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2000/01/rdf-schema#comment","Naomi Feil is an American gerontologist who developed Validation therapy (holistic therapy that focuses on empathy and provides means for people with cognitive deficit and dementia to communicate). She was born in Munich, Germany in 1932, and grew up in the Montefiore Home for the Aged in Cleveland. Her mother was the head of the Social Service Department and her father was the administrator. She says that her childhood environment has significantly contributed in shaping the insight into the world of the elderly. Feil has a Master’s degree in Social Work from Columbia University. Between 1963 and 1980 Naomi developed Validation Therapy as alternative to traditional methods of working with the severely disoriented aged people. Validation: The Feil Method was her first book published in 198"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2000/01/rdf-schema#comment","Naomi Feil (* 1932 in München) ist eine deutschamerikanische Gerontologin und ehemalige Off-Broadway-Schauspielerin, die unter der Bezeichnung Validation eine Methode für den Umgang mit dementen oder desorientierten, alten Menschen entwickelt hat. Die Validation soll den Betroffenen eine bessere Lebensqualität bieten und den Pflegenden ihre Aufgabe erleichtern."
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2000/01/rdf-schema#comment","Naomi Feil (ur. 1932 w Monachium) – niemiecko-amerykańska gerontolożka pochodzenia żydowskiego, twórczyni teorii walidacji gerontologicznej."
"http://dbpedia.org/resource/Naomi_Feil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Naomi_Feil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bavarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Naomi_Feil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gerontologists"
"http://dbpedia.org/resource/Naomi_Feil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Naomi_Feil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageID",65015542
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageRevisionID",1049279747
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bavarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gerontologists"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerontology"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Validation_therapy"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_deficit"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/169ec45c-7eaa-460b-80d9-a005f8d07379"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/187923779"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074599186"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naomi_Feil"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574525"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121639320"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aBsW"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32128119"
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naomi_Feil"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Treatment-stub"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/abstract","Naomi Feil (ur. 1932 w Monachium) – niemiecko-amerykańska gerontolożka pochodzenia żydowskiego, twórczyni teorii walidacji gerontologicznej."
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/abstract","Naomi Feil is an American gerontologist who developed Validation therapy (holistic therapy that focuses on empathy and provides means for people with cognitive deficit and dementia to communicate). She was born in Munich, Germany in 1932, and grew up in the Montefiore Home for the Aged in Cleveland. Her mother was the head of the Social Service Department and her father was the administrator. She says that her childhood environment has significantly contributed in shaping the insight into the world of the elderly. Feil has a Master’s degree in Social Work from Columbia University. Between 1963 and 1980 Naomi developed Validation Therapy as alternative to traditional methods of working with the severely disoriented aged people. Validation: The Feil Method was her first book published in 1982 followed by The Validation Breakthrough which was her second published in 1993."
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/abstract","Naomi Feil (* 1932 in München) ist eine deutschamerikanische Gerontologin und ehemalige Off-Broadway-Schauspielerin, die unter der Bezeichnung Validation eine Methode für den Umgang mit dementen oder desorientierten, alten Menschen entwickelt hat. Die Validation soll den Betroffenen eine bessere Lebensqualität bieten und den Pflegenden ihre Aufgabe erleichtern."
"http://dbpedia.org/resource/Naomi_Feil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naomi_Feil?oldid=1049279747&ns=0"
"http://dbpedia.org/resource/Naomi_Feil","http://dbpedia.org/ontology/wikiPageLength",2407
"http://dbpedia.org/resource/Naomi_Feil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naomi_Feil"
