"subject","predicate","object"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWiltshire"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBasildon,Berkshire"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTestValley"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","James Morrison (businessman)"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","James Morrison (1789-1857)"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","James Morrison (1789–1857) was a British millionaire businessman and Whig Member of Parliament."
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","James Morrison (1789–1857) fue un empresario y millonario británico, miembro del Whig del parlamento."
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wiltshire"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_Scottish_constituencies"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Basildon,_Berkshire"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Ipswich"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_St_Ives"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Highland_constituencies"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_landowners"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Test_Valley"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morrison_family"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageID",11572921
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageRevisionID",1079252500
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830_United_Kingdom_general_election"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innkeeper"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wiltshire"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nisbet-Hamilton"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Morrison_(English_politician)"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fore_Street_Limited_Liability_Company"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/James_Morrison_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Basildon,_Berkshire"
