"subject","predicate","object"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanLegends"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/News106681177"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanLegend106682952"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report106681551"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/2000/01/rdf-schema#label","Gewebeschock"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/2000/01/rdf-schema#label","Choque hidrostático"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/2000/01/rdf-schema#label","Hydrostatic shock"
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/2000/01/rdf-schema#comment","Choque hidrostático é um conceito de balística controverso de que um projétil penetrante (como uma bala) pode produzir uma onda de pressão que causa ""dano neural remoto"", ""dano sutil nos tecidos neurais"" e/ou ""efeitos incapacitantes rápidos"" em alvos vivos."
"http://dbpedia.org/resource/Hydrostatic_shock","http://www.w3.org/2000/01/rdf-schema#comment","Hydrostatic shock is the controversial concept that a penetrating projectile (such as a bullet) can produce a pressure wave that causes ""remote neural damage"", ""subtle damage in neural tissues"" and/or ""rapid incapacitating effects"" in living targets. It has also been suggested that pressure wave effects can cause indirect bone fractures at a distance from the projectile path, although it was later demonstrated that indirect bone fractures are caused by temporary cavity effects (strain placed on the bone by the radial tissue displacement produced by the temporary cavity formation)."
