"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Scottish_acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Scottish_acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfArea"
"http://dbpedia.org/resource/Scottish_acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Scottish_acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Scottish_acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteScottishUnitsOfMeasurement"
"http://dbpedia.org/resource/Scottish_acre","http://www.w3.org/2000/01/rdf-schema#label","Scottish acre"
"http://dbpedia.org/resource/Scottish_acre","http://www.w3.org/2000/01/rdf-schema#comment","A Scottish or Scots acre (Scottish Gaelic: acair) was a land measurement used in Scotland. It was standardised in 1661. When the Weights and Measures Act of 1824 was implemented the English System was standardised into the Imperial System and Imperial acres were imposed throughout the United Kingdom, including in Scotland and indeed throughout the British Empire from that point on. However, since then the metric system has come to be used in Scotland, as in the rest of the United Kingdom.. Equivalent to -"
"http://dbpedia.org/resource/Scottish_acre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_Scottish_units_of_measurement"
"http://dbpedia.org/resource/Scottish_acre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Scottish_acre","http://dbpedia.org/ontology/wikiPageID",3021709
"http://dbpedia.org/resource/Scottish_acre","http://dbpedia.org/ontology/wikiPageRevisionID",1084205007
"http://dbpedia.org/resource/Scottish_acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Scottish_acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_System"
"http://dbpedia.org/resource/Scottish_acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Scottish_acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davoch"
"http://dbpedia.org/resource/Scottish_acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markland_(Scots)"
"http://dbpedia.org/resource/Scottish_acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_area"
