"subject","predicate","object"
"http://dbpedia.org/resource/War_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatrioticSongs"
"http://dbpedia.org/resource/War_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartySongs"
"http://dbpedia.org/resource/War_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/War_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/War_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/War_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsByWar"
"http://dbpedia.org/resource/War_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/War_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/War_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/War_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/War_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/War_song","http://www.w3.org/2000/01/rdf-schema#label","軍歌"
"http://dbpedia.org/resource/War_song","http://www.w3.org/2000/01/rdf-schema#label","軍歌"
"http://dbpedia.org/resource/War_song","http://www.w3.org/2000/01/rdf-schema#label","Chant militaire"
"http://dbpedia.org/resource/War_song","http://www.w3.org/2000/01/rdf-schema#label","War song"
"http://dbpedia.org/resource/War_song","http://www.w3.org/2000/01/rdf-schema#label","군가"
"http://dbpedia.org/resource/War_song","http://www.w3.org/2000/01/rdf-schema#comment","軍歌（英語：War song）是一種為了戰爭、社會時局、主戰、反戰情緒而創作的特殊歌曲，風格多變，可以是進行曲、部隊歌、行軍歌（訓練歌、步調、軍調）、愛國歌、民歌、流行歌、輓歌。 一般來說，近代化軍隊需要遵循命令，學習唱一些特定的均歌，部份西方國家歌只有旋律能哼。軍歌不僅是在部隊行進間，提振士氣用，還可以提升部隊的榮譽感、凝聚向心力，也是一種考驗軍人學習能力的手段。"
"http://dbpedia.org/resource/War_song","http://www.w3.org/2000/01/rdf-schema#comment","軍歌（ぐんか）とは、兵士が行軍しながら歌う歌。日本では、明治以降に、軍隊の士気の鼓舞、戦意の高揚、愛国精神の発揚を目的としてつくられた歌、戦友の死への悲しみを題材とした歌も軍歌といわれることがある。"
"http://dbpedia.org/resource/War_song","http://www.w3.org/2000/01/rdf-schema#comment","군가(軍歌)는 전쟁이나 그에 대한 사회적 태도와 관련된 작곡이다. 그들은 호전, 반전, 또는 단순히 전시의 일상에 대한 묘사일 수도 있다. 군가들은 역사나 전투에 따라 ""제1차 세계 대전 군가"", ""제2차 세계 대전 군가"" 등으로 구분될 수 있다. 전시 모집, 반 평화주의, 좋지 않은 배급과 과도한 훈련에 대한 불평 등의 다양한 주제들이 있다. 많은 국가들이 군대를 위한 곡이거나, 군사적 승리, 과거의 영광에 대한 기념 노래이다. 제2차 세계 대전 직전과 베트남 전쟁 동안 수많은 반전 노래들이 불렸고, 호전적인 곡들은 드물어지고 있다. 몇몇 군가 곡들은 순수 기악이거나, 덜 호전적인 감정을 담는다."
"http://dbpedia.org/resource/War_song","http://www.w3.org/2000/01/rdf-schema#comment","La chanson de soldat est un des trois répertoires musicaux utilisés par les armées avec la musique militaire proprement dite (jouée par des orchestres d'harmonie ou des fanfares) et la céleustique (les signaux d'ordonnance)."
"http://dbpedia.org/resource/War_song","http://www.w3.org/2000/01/rdf-schema#comment","A war song is a musical composition that relates to war, or a society's attitudes towards war. They may be pro-war, anti-war, or simply a description of everyday life during war times. It is possible to classify these songs by historical conflict: ""First World War songs"", ""Second World War songs"", ""Vietnam War songs"", and so on. There is also a miscellaneous category of recruiting songs, anti-pacifist songs, complaints about mess rations, excessive drilling and so on. Many national anthems are either a call to arms, or a celebration of military victories and past glories. There were a handful of anti-war songs before 1939, but this category has grown enormously since the start of the Vietnam War. On the other hand, new songs that are pro-war are becoming less common. Some national anthems "
"http://dbpedia.org/resource/War_song","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Blacks_Haka.jpg"
"http://dbpedia.org/resource/War_song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nationalism"
"http://dbpedia.org/resource/War_song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_songs"
"http://dbpedia.org/resource/War_song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriotic_songs"
"http://dbpedia.org/resource/War_song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_by_war"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageID",15178602
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageRevisionID",1119480971
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_is_the_Army"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_British_Grenadiers"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Oak"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nationalism"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest_songs"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roses_of_Picardy"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_party_songs"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_and_political_warfare"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-war"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Long_Way_to_Tipperary"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-war"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_There"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hearse_Song"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngati_Toa"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_the_Home_Fires_Burning_(1914_song)"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_cry"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Atkins"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_movement"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Dietrich"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_Up_Your_Troubles_in_Your_Old_Kit-Bag"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballad_of_Chevy_Chase"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingoistic"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rauparaha"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Otterburn"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lale_Andersen"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_conflict"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging_on_the_Old_Barbed_Wire"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Ward_Howe"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_War"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lili_Marleen"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Blacks_Haka.jpg"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka_Mate"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/War_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
