"subject","predicate","object"
"http://dbpedia.org/resource/Directorate_of_Miscellaneous_Weapons_Development","http://www.w3.org/2000/01/rdf-schema#label","Directorate of Miscellaneous Weapons Development"
"http://dbpedia.org/resource/Directorate_of_Miscellaneous_Weapons_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Directorate_of_Miscellaneous_Weapons_Development","http://dbpedia.org/ontology/wikiPageID",38760622
"http://dbpedia.org/resource/Directorate_of_Miscellaneous_Weapons_Development","http://dbpedia.org/ontology/wikiPageRevisionID",826268563
"http://dbpedia.org/resource/Directorate_of_Miscellaneous_Weapons_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Miscellaneous_Weapons_Development"
"http://dbpedia.org/resource/Directorate_of_Miscellaneous_Weapons_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Directorate_of_Miscellaneous_Weapons_Development","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Department_of_Miscellaneous_Weapons_Development"
"http://dbpedia.org/resource/Directorate_of_Miscellaneous_Weapons_Development","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Directorate_of_Miscellaneous_Weapons_Development?oldid=826268563&ns=0"
"http://dbpedia.org/resource/Directorate_of_Miscellaneous_Weapons_Development","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Directorate_of_Miscellaneous_Weapons_Development","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Directorate_of_Miscellaneous_Weapons_Development"
