"subject","predicate","object"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1905"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/2000/01/rdf-schema#label","Unemployed Workmen Act 1905"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/2000/01/rdf-schema#comment","The Unemployed Workmen Act 1905 was first passed by the Conservative Party (UK) in 1903 and later renewed by the Liberal Party (UK) in 1905. It established Distress Committees that gave out single grants to businesses or local authorities to allow them to hire more workers to decrease the number of people out of work. However, those with a criminal record were not given the opportunity to work the businesses being given grants."
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1905"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/ontology/wikiPageID",13825577
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/ontology/wikiPageRevisionID",1082983504
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1905"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_reforms"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wBhw"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckf8_"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7884180"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unemployed_Workmen_Act_1905"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/ontology/abstract","The Unemployed Workmen Act 1905 was first passed by the Conservative Party (UK) in 1903 and later renewed by the Liberal Party (UK) in 1905. It established Distress Committees that gave out single grants to businesses or local authorities to allow them to hire more workers to decrease the number of people out of work. However, those with a criminal record were not given the opportunity to work the businesses being given grants."
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unemployed_Workmen_Act_1905?oldid=1082983504&ns=0"
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://dbpedia.org/ontology/wikiPageLength",788
"http://dbpedia.org/resource/Unemployed_Workmen_Act_1905","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unemployed_Workmen_Act_1905"
