"subject","predicate","object"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUABBlazersFootballSeasons"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1992 UAB Blazers football team"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1992 UAB Blazers football team represented the University of Alabama at Birmingham (UAB) as an independent during the 1992 NCAA Division III football season. It was the second team fielded by the school. Led by second-year head coach Jim Hilyer, the Blazers compiled a record of 7–3. They played four of their home games at Legion Field in and one at Lawson Field, both located in Birmingham, Alabama. UAB moved to the NCAA Division I-AA—now known as NCAA Division I Football Championship Subdivision (FCS)—level in 1993."
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_NCAA_Division_III_independents_football_season"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_sports_in_Alabama"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UAB_Blazers_football_seasons"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageID",19394438
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1107414095
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Smith_Stadium"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlen_C._Hunter_Stadium"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Charles,_Missouri"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Tennessee"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_sports_in_Alabama"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Adams_Stadium"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrum,_Virginia"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wise,_Virginia"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UAB_Blazers_football_seasons"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seibert_Stadium"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hilyer"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III_independent_schools"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_NCAA_Division_III_independents_football_season"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1992_UAB_Blazers_football_team"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FS25"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4587982"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1990s-season-stub"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1992_NCAA_Division_III_independents_football_records"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAB_Blazers_football_navbox"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jim_Hilyer"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/stadium","Legion Field, Lawson Field"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/team","UAB Blazers"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/year",1992
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/abstract","The 1992 UAB Blazers football team represented the University of Alabama at Birmingham (UAB) as an independent during the 1992 NCAA Division III football season. It was the second team fielded by the school. Led by second-year head coach Jim Hilyer, the Blazers compiled a record of 7–3. They played four of their home games at Legion Field in and one at Lawson Field, both located in Birmingham, Alabama. UAB moved to the NCAA Division I-AA—now known as NCAA Division I Football Championship Subdivision (FCS)—level in 1993."
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1992_UAB_Blazers_football_team?oldid=1107414095&ns=0"
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageLength",5848
"http://dbpedia.org/resource/1992_UAB_Blazers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1992_UAB_Blazers_football_team"
