"subject","predicate","object"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/2000/01/rdf-schema#label","SENAN"
"http://dbpedia.org/resource/SENAN","http://dbpedia.org/ontology/wikiPageID",58961180
"http://dbpedia.org/resource/SENAN","http://dbpedia.org/ontology/wikiPageRevisionID",867218160
"http://dbpedia.org/resource/SENAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aeronaval_Service"
"http://dbpedia.org/resource/SENAN","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/National_Aeronaval_Service"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hwxb"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6219y"
"http://dbpedia.org/resource/SENAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/SENAN","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/SENAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SENAN?oldid=867218160&ns=0"
"http://dbpedia.org/resource/SENAN","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/SENAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SENAN"
