"subject","predicate","object"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/2000/01/rdf-schema#label","Brendan Hanley"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/2000/01/rdf-schema#label","Brendan Hanley"
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/2000/01/rdf-schema#comment","Brendan E. Hanley est un homme politique canadien. Il représente la circonscription fédérale yukonaise de Yukon à titre de député libéral à partir de 2021. Précédent l'élection, il sert comme chef médical du Yukon dans la période de pandémie de la Covid-19."
"http://dbpedia.org/resource/Brendan_Hanley","http://www.w3.org/2000/01/rdf-schema#comment","Brendan E. Hanley MP (born 1958) is a Canadian politician and physician, who was elected to the House of Commons of Canada in the 2021 Canadian federal election. He represents the electoral district of the Yukon as a member of the Liberal Party of Canada. He previously served as the Yukon's chief medical officer of health since 2008. In late-March 2020, he frequently made updates and announcements during the COVID-19 pandemic in Yukon. He is married to Lise Farynowski and has two children."
"http://dbpedia.org/resource/Brendan_Hanley","http://xmlns.com/foaf/0.1/name","Brendan Hanley"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/property/name","Brendan Hanley"
"http://dbpedia.org/resource/Brendan_Hanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Alberta_alumni"
"http://dbpedia.org/resource/Brendan_Hanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Médecins_Sans_Frontières"
"http://dbpedia.org/resource/Brendan_Hanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Yukon"
"http://dbpedia.org/resource/Brendan_Hanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_health_officials"
"http://dbpedia.org/resource/Brendan_Hanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Brendan_Hanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Brendan_Hanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brendan_Hanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Brendan_Hanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Whitehorse"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageID",68783858
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageRevisionID",1123679778
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_without_Borders"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medicine"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Alberta_alumni"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_federal_election"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_health_officials"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Bagnell"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Médecins_Sans_Frontières"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Yukon"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_in_Public_Health"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_medicine"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/Brendan_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada_MPs"
