"subject","predicate","object"
"http://dbpedia.org/resource/Lindsey_Kildow","http://www.w3.org/2000/01/rdf-schema#label","Lindsey Kildow"
"http://dbpedia.org/resource/Lindsey_Kildow","http://dbpedia.org/ontology/wikiPageID",13677437
"http://dbpedia.org/resource/Lindsey_Kildow","http://dbpedia.org/ontology/wikiPageRevisionID",778052009
"http://dbpedia.org/resource/Lindsey_Kildow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Vonn"
"http://dbpedia.org/resource/Lindsey_Kildow","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lindsey_Vonn"
"http://dbpedia.org/resource/Lindsey_Kildow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_maiden_name"
"http://dbpedia.org/resource/Lindsey_Kildow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_p"
"http://dbpedia.org/resource/Lindsey_Kildow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lindsey_Kildow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_move"
"http://dbpedia.org/resource/Lindsey_Kildow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lindsey_Kildow?oldid=778052009&ns=0"
"http://dbpedia.org/resource/Lindsey_Kildow","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Lindsey_Kildow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lindsey_Kildow"
