"subject","predicate","object"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Đồng Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Đồng Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Province de Đồng Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Донгтхап"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","ドンタップ省"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Dong Thap (provincie)"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","محافظة دون تاب"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Đồng Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Dong Thap"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Донгтхап"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","동탑성"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","同塔省"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Dong Thap"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Đồng Tháp"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Dong Thap"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Dong Thap"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#label","Đồng Tháp province"
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","Đồng Tháp – prowincja Wietnamu, znajdująca się w południowej części kraju, w Regionie Delty Mekongu. Na północy prowincja graniczy z Kambodżą."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","محافظة دون تاب ( بالفيتنامية : Đồng Tháp ) هي إحدى محافظات فيتنام. وتقع في دلتا ميكونغ."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","Provinsi Dong Thap merupakan sebuah provinsi di Vietnam. Provinsi ini terletak di bagian tenggara di negara itu. Provinsi ini memiliki luas wilayah 3.238 km² dengan memiliki jumlah penduduk 1.592.600 jiwa (2004). Provinsi ini memiliki angka kepadatan penduduk 505 jiwa/km²."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Đồng Tháp (en vietnamita: Đồng Tháp) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","Đồng Tháp ist eine Provinz (tỉnh) von Vietnam. Sie liegt im Südwesten des Landes in der Mekongdelta-Region und grenzt im Nordwesten an Kambodscha. Die Provinzhauptstadt ist Cao Lãnh."
"http://dbpedia.org/resource/Đồng_Tháp_province","http://www.w3.org/2000/01/rdf-schema#comment","Донгтхап (в'єт. Đồng Tháp) — провінція у південній частині В'єтнаму, у дельті річки Меконг."
