"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Populated places in Cornwall"
"http://dbpedia.org/resource/Category:Populated_places_in_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_England_by_county"
"http://dbpedia.org/resource/Category:Populated_places_in_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Cornwall"
"http://dbpedia.org/resource/Category:Populated_places_in_Cornwall","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in Cornwall"
"http://dbpedia.org/resource/Category:Populated_places_in_Cornwall","http://dbpedia.org/ontology/wikiPageID",41104641
"http://dbpedia.org/resource/Category:Populated_places_in_Cornwall","http://dbpedia.org/ontology/wikiPageRevisionID",833878016
"http://dbpedia.org/resource/Category:Populated_places_in_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Populated_places_in_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Populated_places_in_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cornwall"
"http://dbpedia.org/resource/Category:Populated_places_in_Cornwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_Cornwall?oldid=833878016&ns=14"
