"subject","predicate","object"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimuridMonarchs"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","Miran Shah"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","Миран-шах"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","Miran Shah"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","미란 샤"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","Miran Xah"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","Miran Schah"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","Міран-шах"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","Miran Shah"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","米蘭沙"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","ミーラーン・シャー"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","Miranszah"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","Miran Shah"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#label","ميران شاه بن تيمورلنك"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Miran Shah o Mirza Miran Shah Beg (1366 - 16 de abril de 1408) (en persa, میران شاہ‎, en azerí, Miranşah) fue un príncipe timúrida, hijo de Tamerlán y de su concubina Mengliçek. Se casó con dos princesas gengiskánidas y recibió el título de güregen (yerno real) En 1380 fue nombrado gobernador del Jorasán, donde compartió el poder con diversos generales de Tamerlán. En 1382 se casó con Janzada, viuda de su hermano Jahangir ibn Timur, con la que tuvo a Jalil Sultan y a Bikisi Sultan (o Bigisi Sultan), que fue la nieta preferida de Tamerlán (ambos fueron criados en la corte de su abuelo)."
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#comment","جلال الدين ميران شاه بن تيمورلنك (بالفارسية: ميران شاه) (1366 - 20 أبريل 1408 / 810 هـ) هو أحد أبناء تيمورلنك و حاكم من حكام السلالة التيمورية. حكم جزءا من منطقة أذربيجان."
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#comment","米兒咱·米蘭沙·貝伊（波斯語：میران شاہ‎；1366年－1408年4月16日），帖木兒三子。 他戰功不少，第一個職務是坎大哈總督，在1383年帖木兒摧毀了反對他權威的卡爾提德王朝，為了鞏固在該地區的控制在1396年他邀請剩餘卡爾提德王朝諸侯宴會，並把他們殺了。在1386年冬季，米蘭沙在伊朗戰役中擊敗了金帳汗國。 因曾墜馬而导致神智不清，雖曾被任命為阿塞拜疆總督，但他不是帖木兒继承人。在1405年帖木兒死後，諸王子爭位，但他還是保住在阿塞拜疆的統治權。但土庫曼人黑羊王朝威脅越來越大，在1408年的Sardrud戰役中米兰沙被杀。 他的长子哈利勒曾和哥哥的兒子皮儿·马黑麻争位不過失敗，位置最終給了弟弟沙哈魯；孙子卜撒因（幼子穆罕默德·米尔扎之子）则在之後終於成為帖木兒皇帝，統治河中，同時他也是巴布爾的祖先。"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Джалал-ад-дін Міран-шах (1366—1408), третій син Тимура, намісник Хорасана в 1380—1399 роках. Матір'ю Міран-шаха була Менглібек Джан Курбані.В 1380 році, в чотирнадцятирічному віці, Міран-шах перший раз взяв участь у поході на Хорасан. Після цього походу про нього починають відгукуватися як про дуже молодого, але хороброго воїна. За все життя Міран-шах брав участь майже у всіх походах Тимура. Відомо, що він був активним політичним діячем і до 1400 року користувався довірою свого батька."
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Muizz al-Din Miran Xah (?, 1366 o 1367 - Tabriz, 16 d'abril de 1408) —en persa میران شاہ— fou un príncep timúrida, fill de Tamerlà i de la concubina Mengliçek. Es va casar amb dues princeses genguiskhànides i va rebre el títol de güregen (gendre reial)"
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Mirza Jalal-ud-din Miran Shah Beg (1366 – 20 April 1408), commonly known as Miran Shah (Persian: میران شاہ), was a son of the Central Asian conqueror Timur, founder of the Timurid Empire. During his father's reign, Miran Shah was initially a powerful regional governor and prominent military commander, having aided Timur in his conquests as well as suppressing several revolts. However, after facing accusations of destructive and hedonistic behaviour, the prince was later deposed from these roles by the emperor. Following Timur's death in 1405, Miran Shah became embroiled in the ensuing war of succession, having thrown his support behind his son Khalil Sultan. He was later killed whilst battling against the Timurid's traditional rivals, the Qara Qoyunlu."
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Miran Shah (1366-1408), troisième fils de Tamerlan. Gouverneur d'Azerbaïdjan et d'Irak, il devint fou vers 1399, peut-être après une chute de cheval, et fut écarté du pouvoir. Il est vaincu et tué par le Kara Koyunlu Kara Youssouf le 20 avril 1408. Miran Shah eut des descendants tout à fait compétents, parmi lesquels Abu Saïd, grand émir de 1452 à 1469, et surtout Babur (1483-1530), le fondateur de la dynastie moghole de l'Inde."
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Джалал-ад-дин Миран-шах (1366-1408) — третий сын Тимура, наместник Хорасана в 1380-1399 годах. Матерью Миран-шаха была Менглибек Джан Курбани."
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Mīrān Schāh, mit vollem Namen Dschalal Ud-Din Miran Schah (* 1366; † 20. April 1408 in Naxçıvan), war der Sohn Timurs und ein timuridischer Gouverneur während der Regentschaft seines Vaters. Miran Schahs erstes Verwaltungsgebiet war eine große Region um Kandahar, das er 1383 erhielt. Im selben Jahr schlug er eine Rebellion gegen die timuridische Herrschaft der Kartiden, die bis dahin unter ihrem Herrscher Ghiyath ad-Din Vasallen Timurs in Chorasan waren, nieder. Um die Region alleine zu regieren, lud er den übrig gebliebenen Prinzen der Kartiden 1396 zu einem Festessen ein und ermordete ihn."
"http://dbpedia.org/resource/Miran_Shah","http://www.w3.org/2000/01/rdf-schema#comment","ミーラーン・シャー（ペルシア語: میران شاہ‎、Miran Shah、1366年 - 1408年）は、ティムール朝の王族。王朝の創始者であるティムールの三男であり、ティムールの側室ミンリチェクを母に持つ。ムガル帝国の創始者バーブルはミーラーン・シャーの玄孫にあたる。"
