"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfTheMexican–AmericanWar"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKentucky"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Jacob Wallace"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Wallace (August 1, 1810—April 20, 1847) was a pro-Mexican guerrilla leader in the Mexican–American War."
"http://dbpedia.org/resource/Jacob_Wallace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Mexico"
"http://dbpedia.org/resource/Jacob_Wallace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Jacob_Wallace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kentucky"
"http://dbpedia.org/resource/Jacob_Wallace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Jacob_Wallace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_deaths"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageID",41938477
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageRevisionID",960005335
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disemboweling"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castrating"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Juana"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Sacramento_River"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutilation"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Mexico"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cerro_Gordo"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Columbia"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dismemberment"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kentucky"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Buena_Vista"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalping"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decapitation"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monterrey"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taos_Revolt"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinning"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_López_de_Santa_Anna"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_deaths"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Jacob_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/So-Far-God-Mexico-1846-1848-ebook/dp/B00C8S9XC8/ref=la_B000AQ6UK8_1_2%3Fs=books&ie=UTF8&qid=1398680636&sr=1-2"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qjjf9"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cGLf"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacob_Wallace"
"http://dbpedia.org/resource/Jacob_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16200544"
