"subject","predicate","object"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfNorthAmerica"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctReptiles"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","海王龍屬"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tylosaurus"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tylosaurus"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tylosaurus"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tylosaurus"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Тилозавры"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","ティロサウルス"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tilosaure"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tylosaurus"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tylosaurus"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Тилозавр"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tylozaur"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","틸로사우루스"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tylosaurus"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tylosaurus"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tilossauro"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Tylosaurus"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#comment","El tilosaure (Tylosaurus, ""llangardaix protuberància"") és un gènere de sauròpsids (rèptils) escatosos de la família dels mosasàurids que visqueren en el Cretaci superior en el que avui és Amèrica del Nord i Nova Zelanda."
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Tylosaurus est un genre éteint de grands reptiles marins carnivores de la famille des Mosasauridae, très proches des varans et serpents modernes. C'est l'un des prédateurs dominants des mers peu profondes de la voie maritime intérieure de l'Ouest du centre de l'Amérique du Nord au cours du Crétacé supérieur avec d'autres genres de mosasauridés, les plésiosaures, les requins et les poissons. En plus des deux pays nord-américains, Tylosaurus a été également trouvé en de nombreux points du globe : Mexique, Suède, Espagne, Jordanie, Nouvelle-Zélande et Antarctique."
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#comment","ティロサウルス（学名: Tylosaurus、ギリシャ語で「握り球（ノブ）トカゲ」の意）は、現在のオオトカゲ科やヘビに近縁な、大型の肉食海生爬虫類モササウルス科の属。後期白亜紀に生息した。"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Tylosaurus („ještěr s hrbolem“) je vyhynulý rod svrchnokřídového mořského plaza z čeledi Mosasauridae. Žil v období svrchní křídy, asi před 88 až 75 miliony let. Fosilní pozůstatky tohoto velkého dravce byly objeveny v Severní Americe (Kansas, Alabama a Nebraska - někdejší Velké vnitrozemské moře). Zřejmě se však vyskytoval také na jiných místech zeměkoule, například u dnešního Nového Zélandu a dále v Evropě."
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Тилозавр (Tylosaurus) — рід вимерлих плазунів підряду ящірок надродини Вараноподібні з родини Мозазаври. Мав 7 видів. Мешкали у Крейдяний період."
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Tylosaurus (from the ancient Greek τύλος (tylos) 'protuberance, knob' + Greek σαῦρος (sauros) 'lizard') is a genus of mosasaur, a large, predatory marine reptile closely related to modern monitor lizards and to snakes, from the Late Cretaceous."
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Tylosaurus (del griego τυλος/tylos ""protuberancia"" + σαυρος/sauros ""lagarto"") es un género extinto de mosasáurido, grupo de grandes depredadores marinos cercanamente emparentados a los lagartos varanos y las serpientes de la actualidad."
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#comment","O Tilossauro (Tylosaurus sp.) foi um réptil marinho mosassaurídeo da ordem dos escamados que viveu durante o período Cretáceo superior. Possuia cerca de 15 metros de comprimento e era um carnívoro voraz. São descendente dos diapsídeos terrestres."
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Tylozaur (Tylosaurus) – rodzaj morskiej jaszczurki z rodziny mozazaurów (Mosasauridae). Jego nazwa oznacza „wypukły jaszczur” (z gr. τυλος/tylos – „wypukłość” + σαυρος/sauros – „jaszczur”). Były dominującymi drapieżnikami w oceanach pod koniec kredy (od koniaku do środkowego kampanu, około 88–78 mln lat temu). W tym czasie ichtiozaury już nie występowały, a powoli zmniejszała się również liczebność plezjozaurów. Największym tylozaurem, osiągającym 12,3 m długości i więcej, był Tylosaurus proriger. Należał do największych i zarazem ostatnich wielkich gadów morskich."
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#comment","海王龍屬（屬名：Tylosaurus）又名瘤龍、節龍，意為「鼻部呈球状的蜥蜴」，是一種擁有活動關節下顎的大型海洋蜥蜴，屬於晚白堊紀晚期西部內陸海道中的頂級掠食動物。海王龍演化出圓筒狀的前上頜骨和雙鉸鏈狀的牙槽，既可以可用來撞擊、打昏獵物，也可用在物種內打鬥。海王龍在阿拉巴馬州的Eutaw組與Mooreville的白堊層中偏好淺海環境，但在美國西部的尼奧布拉拉白堊層中則能适应深海。 船首海王龍（T. proriger）為海王龍屬的模式種，海王龍自身可長到約14公尺或更長，與傾齒龍屬、滄龍屬並列為最大的滄龍類。作為較早大型化的滄龍類，海王龍的鯊魚狀尾鰭和魚形身體較為不明顯，身軀和滄龍屬相比保留著更多的蜥蜴特徵。海王龍的鰭狀肢大且身體豐滿，呈現鮪魚型，具有活動關節化的下顎骨，能像蛇一樣丸吞這個獵物，這項能力是較晚期的滄龍超科所沒有的，顯示出牠們的生活習慣更加接近於現代的巨蜥和蛇，可動式下顎骨還讓海王龍胃部中發現了眾多完整的動物化石，例如蛇頸龍類、鯊魚、魚類、菊石與其他小型滄龍類，這對於研究海王龍及當時海洋的生態具有正面意義。"
"http://dbpedia.org/resource/Tylosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Tylosaurus (dari bahasa Yunani Kuno τυλος (tylos) 'benjol, bonggol' + Yunani σαυρος (sauros) 'kadal') adalah hewan dari superfamili , sebuah kelompok, reptil laut pemangsa yang berkerabat dekat dengan biawak dan ular, dari periode Kapur Akhir."
