"subject","predicate","object"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brain105481095"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrodmannAreas"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NeuralStructure105462674"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/2000/01/rdf-schema#label","Brodmann area 41 & 42"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://dbpedia.org/ontology/wikiPageID",59303554
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://dbpedia.org/ontology/wikiPageRevisionID",872528156
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodmann_areas_41_and_42"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brodmann_areas_41_and_42"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5w36v"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpmwxv"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brodmann_area_41_&_42?oldid=872528156&ns=0"
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Brodmann_area_41_&_42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brodmann_area_41_&_42"
