"subject","predicate","object"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStairways"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stairway104298308"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/2000/01/rdf-schema#label","エアステア"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/2000/01/rdf-schema#label","Airstair"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/2000/01/rdf-schema#label","Бортовой трап"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/2000/01/rdf-schema#label","سلم جوي"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/2000/01/rdf-schema#label","에어스테어"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/2000/01/rdf-schema#label","登機梯"
"http://dbpedia.org/resource/Airstair","http://www.w3.org/2000/01/rdf-schema#comment","سلم جوي أو درج جوي (Airstair) هو مجموعة من الخطوات المضمنة في الطائرة بحيث يمكن للركاب الصعود إليها والنزول منها. غالبًا ما يتم بناء السلالم في باب على طراز صدفي على متن الطائرة. تلغي الهوائيات الحاجة إلى استخدام الركاب لجسر إركاب أو لسلالم المتحركة للصعود إلى الطائرة أو الخروج منها، مما يوفر مزيدًا من الاستقلالية عن الخدمات الأرضية. من أوائل الطائرات التي ظهرت فيها مهبطات الطائرات مارتن 2-0-2 ومارتن 4-0-4. تم أيضًا تحديث بعض طرازات دوغلاس دي سي-3 بسلالم جوية. مع تطور البنية التحتية للمطارات، انخفضت الحاجة إلى السلالم الجوية، حيث غالبًا ما تتوفر الممرات النفاثة أو السلالم المتنقلة."
