"subject","predicate","object"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match107470671"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Final107466832"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVFL/AFLGrandFinals"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://www.w3.org/2000/01/rdf-schema#label","2002 AFL Grand Final"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 AFL Grand Final was an Australian rules football game contested between the Brisbane Lions and the Collingwood Football Club, held at the Melbourne Cricket Ground in Melbourne on 28 September 2002. It was the 106th annual grand final of the Australian Football League (formerly the Victorian Football League), staged to determine the premiers for the 2002 AFL season. The match, attended by 91,817 spectators, was won by the Brisbane Lions by a margin of 9 points, marking the club's second consecutive premiership victory, as well as its second overall since being established in 1997."
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbanelions_fc_icon.png"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCG99.jpg"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2002_AFL_Grand_Final_Logo.png"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collingwood_icon.svg"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VFL/AFL_Grand_Finals"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Australian_Football_League_season"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane_Lions"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collingwood_Football_Club"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageID",8458117
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1110798755
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Lynch"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Ashcroft"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VFL/AFL_Grand_Finals"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Michael"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Cloke"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_James_(umpire)"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL_Grand_Final"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_O'Bree"
"http://dbpedia.org/resource/2002_AFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clement"
