"subject","predicate","object"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookingWebsites"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","My Drunk Kitchen"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/2000/01/rdf-schema#label","My Drunk Kitchen"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/2000/01/rdf-schema#comment","My Drunk Kitchen is a cooking show and comedy series of short videos created and posted on YouTube by content creator Hannah Hart beginning in March 2011. The series features Hart, a San Franciscan proofreader living in Los Angeles, typically attempting to cook or bake various dishes, or otherwise engaging in some food-related activity, all while imbibing large quantities of alcoholic beverages. Most episodes have their own recipe, and occasionally a corresponding beverage. The series has been praised for its drunk humor, catchphrases, and the use of jump cut editing. Hart's YouTube channel has 2.4 million subscribers."
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://www.w3.org/2000/01/rdf-schema#comment","My Drunk Kitchen é um programa de culinária e comédia série de vídeos curtos criado e postado no YouTube por Hannah ""Harto"" Hart. A série de Hanna Hart, 29-year-old, morando atualmente em Los Angeles, normalmente tenta cozinhar ou assar vários pratos, enquanto absorvendo grandes quantidades de bebidas alcoólicas. A maioria dos episódios tem a sua própria receita, e, ocasionalmente, um correspondente de bebidas. A série tem sido elogiado por seu humor bêbado, frases de efeito, e o uso de cortes de edição."
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Drunk_Kitchen_title_card.png"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooking_web_series"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_web_series"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YouTube_original_programming"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinking_culture"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streamy_Award-winning_channels,_series_or_shows"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_web_series_debuts"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_web_series"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageID",32265163
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageRevisionID",1123101991
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocktails"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_syrup"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodka"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermelon"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Marbles"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omelette"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Sundquist"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_terrier"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Man"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookies"
"http://dbpedia.org/resource/My_Drunk_Kitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poutine"
