"subject","predicate","object"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAgenciesOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesInWorldWarI"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropagandaOrganisations"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/2000/01/rdf-schema#label","Four Minute Men"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/2000/01/rdf-schema#label","Four Minute Men"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/2000/01/rdf-schema#label","Four-minute man"
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/2000/01/rdf-schema#comment","The Four Minute Men were a group of volunteers authorized by United States President Woodrow Wilson to give four-minute speeches on topics given to them by the Committee on Public Information (CPI). In 1917–1918, over 750,000 speeches were given in 5,200 communities by over 75,000 accomplished orators, reaching about 400 million listeners. The topics dealt with the American war effort in the First World War and were presented during the four minutes between reels changing in movie theaters across the country. Also, the speeches were made to be four minutes so that they could be given at town meetings, restaurants, and other places that had an audience."
"http://dbpedia.org/resource/Four_Minute_Men","http://www.w3.org/2000/01/rdf-schema#comment","In inglese four-minute man significa uomo dei quattro minuti e oggi viene usato per indicare, in ambito sportivo, un atleta capace di correre il miglio in meno di 4 minuti (il primo fu il britannico Roger Bannister nel 1954)."
