"subject","predicate","object"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineers"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanPeople"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanPeopleOfChineseDescent"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanComposers"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanEngineers"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2000/01/rdf-schema#label","Chieh Tsao"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2000/01/rdf-schema#label","Tsao Chieh"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2000/01/rdf-schema#label","Chieh Tsao"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2000/01/rdf-schema#comment","Chieh Tsao (Chinees: 曹节) (Singapore, 27 december 1953 – Singapore, oktober 1996) was een Singaporees componist, ingenieur en wiskundige."
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2000/01/rdf-schema#comment","Tsao Chieh (Chinese: 曹节; 1953–1996) was a Singaporean composer and engineer."
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2000/01/rdf-schema#comment","Chieh Tsao (chinesisch: 曹节) (* 27. Dezember 1953 in Singapur; † Oktober 1996 in Singapur) war ein singapurischer Komponist, Ingenieur und Mathematiker."
"http://dbpedia.org/resource/Tsao_Chieh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_engineers"
"http://dbpedia.org/resource/Tsao_Chieh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_composers"
"http://dbpedia.org/resource/Tsao_Chieh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_engineers"
"http://dbpedia.org/resource/Tsao_Chieh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Tsao_Chieh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_composers"
"http://dbpedia.org/resource/Tsao_Chieh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_people_of_Chinese_descent"
"http://dbpedia.org/resource/Tsao_Chieh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageID",7124418
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageRevisionID",1086746276
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_engineers"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_composers"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_people_of_Chinese_descent"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_composers"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_engineers"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061109091444/http:/www.tsaochieh.com/"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/ontology/wikiPageExternalLink","https://biblioasia.nlb.gov.sg/files/pdf/vol-9/issue-4/v9-issue4_TsaoChieh.pdf"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5dg5"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tsao_Chieh"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chieh_Tsao"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تساو_كيه"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12010889"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072427"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chieh_Tsao"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9o41"
"http://dbpedia.org/resource/Tsao_Chieh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tsao_Chieh"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Tsao_Chieh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singapore-musician-stub"
