"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_comic_strip","http://dbpedia.org/ontology/wikiPageID",5735233
"http://dbpedia.org/resource/Template:Infobox_comic_strip","http://dbpedia.org/ontology/wikiPageRevisionID",1092389366
"http://dbpedia.org/resource/Template:Infobox_comic_strip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_comic_strip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_comic_strip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ensure_AAA_contrast_ratio"
"http://dbpedia.org/resource/Template:Infobox_comic_strip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_comic_strip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_comic_strip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pad"
"http://dbpedia.org/resource/Template:Infobox_comic_strip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_comic_strip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_comic_strip?oldid=1092389366&ns=10"
