"subject","predicate","object"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInEdinburgh"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Уэст-Порт (Эдинбург)"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","West Port"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","West Port, Edinburgh"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","West Port è una via della , Scozia, che si trova a sud del Castello di Edimburgo. Parte da Main Point (il punto di incontro tra Bread Street, Lauriston Street, East Fountainbridge e High Riggs) e prosegue verso l'incrocio a ovest di Grassmarket. Il suo nome deriva dal fatto che la strada porta a West Port, che era l'unica uscita dalla città verso ovest, quando c'erano le mura della città, permettendo di attraversare la . Il cancello per il porto fu demolito nel 1786."
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","The West Port is a street in Edinburgh's Old Town, Scotland, located just south of Edinburgh Castle. It runs from Main Point (the junction of Bread Street, Lauriston Street, East Fountainbridge and High Riggs) down to the south west corner of the Grassmarket. It is named for the westernmost gate in the city walls, (the word for ""gate"" was ""port"" in old scots) named the West Port, which was the only westwards exit from the city when the city walls stood, allowing passage through the Flodden Wall. The ""Port"" (gate) itself was demolished in 1786."
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","Уэст-Порт (англ. West Port) — улица в эдинбургском Старом городе (Шотландия). Улица размещена чуть южнее Эдинбургского замка и простирается от Мэин-Порта (стык Брэд-стрита, Лористон-стрита, Ист-Фаунтнбриджа и Хай-Риггза) до юго-западного угла Грассмаркета. Название Уэст-Порт происходит от находившихся здесь ранее , единственных в западном направлении. Сами ворота были снесены в 1786 году."
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://xmlns.com/foaf/0.1/name","West Port"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/property/name","West Port"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.94638824462891
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.200000047683716
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Salvation_Army_Hostel_in_the_West_Port,_Edinburgh.jpg"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-west-port-free-church-edinburgh.jpg"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Port_Edinburgh.jpg"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argyle_House_2010.jpg"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Point_(composite).jpg"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Town,_Edinburgh"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Edinburgh"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageID",10283463
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1120759533
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town_of_Edinburgh"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_of_a_Justified_Sinner"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Argyle_House_2010.JPG"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flodden_Wall"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Port_Book_Festival"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chalmers"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_Town,_Edinburgh"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsburgh"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollcross,_Edinburgh"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Port_Edinburgh.jpg"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_of_barony"
"http://dbpedia.org/resource/West_Port,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassmarket"
