"subject","predicate","object"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://www.w3.org/2000/01/rdf-schema#label","Francis-Jones Morehen Thorp"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://www.w3.org/2000/01/rdf-schema#comment","Francis-Jones Morehen Thorp (fjmt) is a multi-disciplinary Australian design studio established in 2002 and noted for design excellence and a commitment to enhancing the public realm. fjmt has a reputation as an ideas-driven practice ""with an agenda for strong public engagement and masterful resolution of tectonics"" and the firm's work demonstrates ""an extraordinary ability to uncover the real and often contradictory issues and potentials of a project by a very careful analysis of purpose and place""."
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_of_Australia"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageID",40338649
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageRevisionID",1062238294
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Art_Gallery_Toi_o_Tamaki"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Sulman_Medal"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Perkins_Centre"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Mint"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Law_School_building,_University_of_Sydney"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Technology_Sydney"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Francis-Jones"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Architecture_Festival"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Radcliffe_Hospital"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_firms_of_Australia"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTS_Central"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fjmtstudio.com/"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1060662930"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis-Jones_Morehen_Thorp"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21076312"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqnmyq"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169244818"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zc75"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/abstract","Francis-Jones Morehen Thorp (fjmt) is a multi-disciplinary Australian design studio established in 2002 and noted for design excellence and a commitment to enhancing the public realm. fjmt has a reputation as an ideas-driven practice ""with an agenda for strong public engagement and masterful resolution of tectonics"" and the firm's work demonstrates ""an extraordinary ability to uncover the real and often contradictory issues and potentials of a project by a very careful analysis of purpose and place"". Led by design director Richard Francis-Jones and managing director Jeff Morehen, fjmt offers services in architecture, interior design, landscape architecture and urban design."
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Studio"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://schema.org/sameAs","http://viaf.org/viaf/169244818"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis-Jones_Morehen_Thorp?oldid=1062238294&ns=0"
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://dbpedia.org/ontology/wikiPageLength",6533
"http://dbpedia.org/resource/Francis-Jones_Morehen_Thorp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis-Jones_Morehen_Thorp"
