"subject","predicate","object"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunjabi-languageFilms"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sActionFilms"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Films"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/2000/01/rdf-schema#label","Putt Jattan De"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/2000/01/rdf-schema#comment","Putt Jattan De is a 1983 Punjabi film produced by Devinder Singh Gill and Iqbal Dhillon and directed by Jagjit Gill. It starred Daljeet Kaur and Baldev Khosa with Hindi stars Shatrughan Sinha and Dharmendra making special appearances. Surinder Shinda and Mohammad Sadiq were playback singers and acted as well."
"http://dbpedia.org/resource/Putt_Jattan_De","http://xmlns.com/foaf/0.1/name","Putt Jattan De"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/name","Putt Jattan De"
"http://dbpedia.org/resource/Putt_Jattan_De","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Putt_Jattan_De","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi-language_Indian_films"
"http://dbpedia.org/resource/Putt_Jattan_De","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_action_films"
"http://dbpedia.org/resource/Putt_Jattan_De","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Putt_Jattan_De","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Punjabi-language_films"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageID",31069911
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageRevisionID",1100012578
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi-language_Indian_films"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmendra"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopi_Bhalla"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_action_films"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gugu_Gill"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Sadiq_(singer)"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinder_Shinda"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Punjabi-language_films"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehana_Sultan"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehar_Mittal"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldev_Khosa"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daljeet_Kaur"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatrughan_Sinha"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tP6C"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7262442"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5b0q"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Putt_Jattan_De"
"http://dbpedia.org/resource/Putt_Jattan_De","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Putt_Jattan_De"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-action-film-stub"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Punjabi-film-stub"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/director","Jagjeet Gill"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/language","Punjabi"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/music","Mohinderjit Singh & Surinder Shinda"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Baldev_Khosa"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shatrughan_Sinha"
"http://dbpedia.org/resource/Putt_Jattan_De","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dharmendra"
