"subject","predicate","object"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLabrador"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/2000/01/rdf-schema#label","L'Anse-au-Loup"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/2000/01/rdf-schema#label","L'Anse-au-Loup"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/2000/01/rdf-schema#label","L'Anse-au-Loup"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/2000/01/rdf-schema#label","Л'Анс-о-Лу"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/2000/01/rdf-schema#label","L'Anse-au-Loup"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/2000/01/rdf-schema#label","L'Anse-au-Loup"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/2000/01/rdf-schema#label","L’Anse au Loup"
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/2000/01/rdf-schema#comment","Л'Анс-о-Лу (англ. L'Anse au Loup) — містечко в Канаді, у провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/2000/01/rdf-schema#comment","L'Anse-au-Loup is a town in the Canadian province of Newfoundland and Labrador. The town had a population of 692 in the Canada 2021 Census, up from 550 in 2011. In the Canada 2006 Census, there were 593 inhabitants. Common Surnames are Barney, Belben, Cabot, Earle, Linstead, Normore, O'Brien, Ryland. The town is located along Route 510 in Labrador, between Forteau and L'Anse-au-Diable. The town was incorporated in 1975. The first mayor was Reginald O'Brien Sr."
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/2000/01/rdf-schema#comment","L'Anse-au-Loup is een gemeente (town) in de Canadese provincie Newfoundland en Labrador. De gemeente ligt aan de Straat van Belle Isle in het uiterste zuiden van de regio Labrador."
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/2000/01/rdf-schema#comment","L'Anse-au-Loup é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016, a cidade tinha uma população de 558 habitantes."
"http://dbpedia.org/resource/L'Anse-au-Loup","http://www.w3.org/2000/01/rdf-schema#comment","L'Anse-au-Loup est un village de Terre-Neuve-et-Labrador au Canada, située au sud du Labrador, c'est-à-dire dans la partie continentale de la province. Le village comptait 558 habitants en 2016."
