"subject","predicate","object"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn2001"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseRecordLabels"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#label","Key Sounds Label"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#label","Key Sounds Label"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#label","Key Sounds Label"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#label","Key Sounds Label"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#label","키 사운즈 레이블"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#label","Key Sounds Label"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#comment","키 사운즈 레이블(Key Sounds Label, キー・サウンズ・レーベル)은 게임 브랜드 Key의 자사 라벨. KSL의 약칭이 이용되기도 한다. 제품 번호는 "" KSLA- ""로부터 시작된다. 드라마 CD를 제외하면, 거의 모든 악곡이 Key로 제작된 게임과 그 게임을 원작으로 하는 TV 애니메이션의 주제가, 삽입가, 이미지 송, BGM 및 그것들의 어레인지·리믹스이다. 일본 음악 저작권 협회(JASRAC)와의 사이에 저작권 관리 위탁계약을 체결하고 있지 않다. 인디즈 라벨인 키 사운즈 레이블이 판매하는 CD는 소프트웨어 취급이 되고 있기 때문에, 일반 CD점포에서의 판매는 일부에 한정되어 애니메이션 소프트·컴퓨터 소프트 취급점에서의 판매가 주가 된다. 하지만 대책으로서 동일한 CD를 키 사운즈 레이블과 다른 브랜드로부터 발매하기도 한다. 포니 캐니온에서 판매되는 작품은 음악 CD로서 소프트웨어 CD를 판매하지 않는 일반 CD점포에서도 구입을 할 수 있다. 최근에는, iTunes Store에서 「Key Sound Team」명의로, 일부 악곡의 온라인 판매를 개시하였다."
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#comment","Key Sounds Label is a Japanese independent record label formed in 2001 as a brand of the publishing company VisualArt's. Key Sounds Label was formed to catalog and release music related to visual novels produced by the brand Key, also under VisualArt's, known for developing titles such as Kanon and Air. Excluding two albums and one single that were released by Key and VisualArt's before the label's formation, the majority of releases on the label all have a basis from one of Key's titles. There are other albums and singles on the label not directly related to the visual novels, such as two singles by Lia and one album by Riya. Unlike typical record labels, Key Sounds Label does not license any of the artists featured on albums and singles released on the label."
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#comment","Key Sounds Label（キー・サウンズ・レーベル） は、ビジュアルアーツのゲームブランド・Keyの自社レーベル。KSL の略称が用いられることもある。型番は""KSLA"" または""KSLM""から始まる。また、イベントパンフレットなど""KSLC""型番、一部ライブ映像などビデオコンテンツBlu-rayなどには""KSLV""が使われる"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#comment","Key Sounds Label - це японська незалежна звукозаписна компанія сформована в 2001 році як бренд видавничої компанії VisualArt's. Key Sounds Label була створена для каталогізації та випуску музики, пов’язаної з візуальними романами, випущеними брендом Key, також під VisualArt's, відомим розробкою таких візуальних новел, як Kanon та Air . За винятком двох альбомів та одного синглу, які були видані Key і VisualArt's до утворення лейбла, більшість випусків на лейблі базуються на одній із візуальних новел Key. На лейблі є інші альбоми та сингли, не пов’язані безпосередньо з візуальними романами, наприклад, два сингли Лії та один альбом Рії. На відміну від типових лейблів, Key Sounds Label не ліцензує жодного виконавця, представленого в альбомах та синглах, випущених на лейблі."
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#comment","Key Sounds Label是電腦遊戲軟件製作公司的Visual Art's旗下的一個品牌，遊戲品牌・Key的自社商標。亦有使用KSL略稱。產品編號由「KSLA-」開始。 作品會經由Comic Market發售，很多時候也會移到一般的商店發售。 由於沒有與日本音樂著作權協會簽訂版權管理委託契約，故此其作品都會被看待為軟件。因此，在動畫商店等的發售會有限制，無法在一般的CD店購入。為解決此問題，也有同一枚CD會由本品牌與波麗佳音，兩個相異的品牌共同發售。"
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#comment","Key Sounds Label – japońska niezależna wytwórnia płytowa, założona w 2001 roku jako marka wydawcy gier komputerowych Visual Art’s. Wytwórnia powstała, aby katalogować i wydawać muzykę związaną z powieściami wizualnymi wydawanymi pod marką zarówno Key, jak i Visual Art’s. Pomijając dwa albumy i jeden singiel, które wydane zostały przez Key i Visual Art’s przed oficjalnym utworzeniem wytwórni, większość wydawnictw bazuje na muzyce do gier Key. Nakładem wytwórni ukazały się także albumy i single niepowiązane w żaden sposób z powieściami wizualnymi, takie jak np. dwa single Lii i jeden album . W odróżnieniu od typowych wytwórni płytowych Key Sounds Label nie posiada wyłączności na wydawanie płyt żadnego z artystów, których utwory ukazują się jej nakładem."
"http://dbpedia.org/resource/Key_Sounds_Label","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Key_Sounds_Label_discography"
"http://dbpedia.org/resource/Key_Sounds_Label","http://xmlns.com/foaf/0.1/name","Key Sounds Label"
"http://dbpedia.org/resource/Key_Sounds_Label","http://xmlns.com/foaf/0.1/homepage","http://key.soundslabel.com/"
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/property/name","Key Sounds Label"
"http://dbpedia.org/resource/Key_Sounds_Label","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KSL_Live_World_2008_flyer.jpg"
"http://dbpedia.org/resource/Key_Sounds_Label","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Key_Sounds_Label_logo.png"
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Osaka_Prefecture"
"http://dbpedia.org/resource/Key_Sounds_Label","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_2001"
"http://dbpedia.org/resource/Key_Sounds_Label","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_record_labels"
"http://dbpedia.org/resource/Key_Sounds_Label","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Key_Sounds_Label"
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/ontology/wikiPageID",5527647
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/ontology/wikiPageRevisionID",1026103789
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New-age_music"
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyosu"
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayana"
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Beats!"
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyako_Suzuta"
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OdiakeS"
"http://dbpedia.org/resource/Key_Sounds_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_music"
