"subject","predicate","object"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TeamSport100887544"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BallGame100471437"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBallGames"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeamSports"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsOriginatingInAustralia"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/2000/01/rdf-schema#label","Vigoro"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/2000/01/rdf-schema#label","Vigoro"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/2000/01/rdf-schema#label","Vigoro"
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/2000/01/rdf-schema#comment","Le Vigoro est un sport collectif proche du cricket, pratiqué en Australie. C'est un sport essentiellement féminin, mais cela n'empêche pas que les hommes peuvent y jouer."
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/2000/01/rdf-schema#comment","Vigoro is a team sport, played mainly by women in Australia, that originally combined elements of cricket and tennis, although in its current form it may be more similar to cricket and baseball."
"http://dbpedia.org/resource/Vigoro","http://www.w3.org/2000/01/rdf-schema#comment","Vigoro ist eine Ballsportart (Schlagballspiel). Es wurde 1908 von dem Engländer John George Grant zunächst ohne großen Erfolg in Australien vorgestellt. Erst als Grant zehn Jahre später auf den fünften Kontinent zurückkehrte, fand sein Spiel unter den weiblichen Schulabgängern in Sydney eine große Interessengemeinschaft. Bereits ein Jahr darauf erfolgte die Gründung der ersten Vigoro-Vereinigung. Vigoro wird noch heute in Teilen Australiens gespielt, besonders in Queensland."
"http://dbpedia.org/resource/Vigoro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLNSW_52283_Vigoro_players_in_action_at_the_wicket.jpg"
"http://dbpedia.org/resource/Vigoro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLNSW_7953_Queensland_Ladies_Vigoro_Association_Team.jpg"
"http://dbpedia.org/resource/Vigoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sport_in_Australia"
"http://dbpedia.org/resource/Vigoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ball_and_bat_games"
"http://dbpedia.org/resource/Vigoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team_sports"
"http://dbpedia.org/resource/Vigoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_originating_in_Australia"
"http://dbpedia.org/resource/Vigoro","http://dbpedia.org/ontology/wikiPageID",8478881
"http://dbpedia.org/resource/Vigoro","http://dbpedia.org/ontology/wikiPageRevisionID",1086618060
"http://dbpedia.org/resource/Vigoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowled"
"http://dbpedia.org/resource/Vigoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_sport_in_Australia"
"http://dbpedia.org/resource/Vigoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Vigoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_cricket"
"http://dbpedia.org/resource/Vigoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Doherty"
