"subject","predicate","object"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByDavidMatthews"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCTIRecordsAlbums"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByCreedTaylor"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtVanGelderStudio"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeBensonAlbums"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Albums"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/2000/01/rdf-schema#label","Good King Bad"
"http://dbpedia.org/resource/Good_King_Bad","http://www.w3.org/2000/01/rdf-schema#comment","Good King Bad is the thirteenth studio album by American guitarist George Benson featuring performances recorded in 1975 and released by CTI Records in 1976."
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/property/name","Good King Bad"
"http://dbpedia.org/resource/Good_King_Bad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Good_King_Bad.jpg"
"http://dbpedia.org/resource/Good_King_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTI_Records_albums"
"http://dbpedia.org/resource/Good_King_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_albums"
"http://dbpedia.org/resource/Good_King_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_David_Matthews_(keyboardist)"
"http://dbpedia.org/resource/Good_King_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Creed_Taylor"
"http://dbpedia.org/resource/Good_King_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Good_King_Bad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Benson_albums"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageID",34866753
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageRevisionID",1096409920
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_King_(bass_player)"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_James_(musician)"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sanborn"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Lyle"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Van_Gelder"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Grolnick"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_guitar"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CTI_Records_albums"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nadien"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_albums"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issac_Hayes"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Friedman_(percussionist)"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Davis"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed_Taylor"
"http://dbpedia.org/resource/Good_King_Bad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_arranged_by_David_Matthews_(keyboardist)"
