"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/2000/01/rdf-schema#label","Jane Sbarborough"
"http://dbpedia.org/resource/Jane_Sbarborough","http://www.w3.org/2000/01/rdf-schema#comment","Jane Sbarborough (Sbarabara) (1842 — 1925) was born in Quebec, Canada but is known as a British suffragette. Along with Annie Kenney, and Adelaide Knight she was one of the Canning Town Three, according to the press. She was one of the early members of the first branch in London's East End of the Women's Social and Political Union."
"http://dbpedia.org/resource/Jane_Sbarborough","http://xmlns.com/foaf/0.1/name","Jane Sbarborough"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/name","Jane Sbarborough"
"http://dbpedia.org/resource/Jane_Sbarborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suffragettes,_London_LCCN2014680110.jpg"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Jane_Sbarborough","http://dbpedia.org/property/birthPlace","Quebec Canada"
"http://dbpedia.org/resource/Jane_Sbarborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Social_and_Political_Union"
