"subject","predicate","object"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Factory103316406"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostMills"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/2000/01/rdf-schema#label","Стовповий вітряк"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/2000/01/rdf-schema#label","Stubbkvarn"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/2000/01/rdf-schema#label","Bockwindmühle"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/2000/01/rdf-schema#label","Moulin sur pivot"
"http://dbpedia.org/resource/Post_mill","http://www.w3.org/2000/01/rdf-schema#label","Koźlak (wiatrak)"
