"subject","predicate","object"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#label","퓨처 베이스"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#label","Future bass"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#label","Future bass"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#label","Фьюче-бейс"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#label","フューチャー・ベース"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#label","Future bass"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#label","未来贝斯"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#label","Future bass"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#label","Future-Bass"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#label","Future bass"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#label","Future bass"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#comment","La Future bass est un ensemble de genres musicaux ayant émergé en 2006 au Royaume-Uni, aux États-Unis, en Australie, au Japon et en Chine. Il s'agit d'un genre musical large, comprenant une grande variété de sons et rythmes normalement produits par un synthétiseur."
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#comment","퓨처베이스는 변조된 신디사이저 베이스를 강조하는 EDM의 장르 또는 기술에 대한 포괄적인 용어다. 이 장르는 , Lido, 와 같은 프로듀서에 의해 개척되었다. 그리고 2010년대 초 , 마시멜로, 에 의해 대중화되었다. 2016년은 그 장르의 전성기였다."
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#comment","Future bass is a style of electronic dance music which developed in the 2010s that mixes elements of dubstep and trap with warmer, less abrasive rhythms. The genre was pioneered by producers such as Rustie, Hudson Mohawke, Lido, San Holo and Cashmere Cat, and it was popularised in the mid to late-2010s by artists such as Flume, Martin Garrix, Illenium, Louis the Child and Mura Masa. 2016 was seen as the breakout year for the genre."
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#comment","Future bass è un termine generico per indicare un sottogenere di musica dance elettronica che prende influenze da vari stili di Wonky, Trap e Dubstep. Il genere è stato diffuso da produttori come Flume, Illenium, Lido e Cashmere Cat, e reso popolare a metà del 2010 da artisti come Louis the Child, Marshmello e Mura Masa . Il 2016 è visto come l'anno dove è iniziato il successo del genere."
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#comment","Future bass adalah subgenre dari musik dansa elektronik yang ditandai dengan tetesan yang kurang intens, detak synth berdenyut, perkusi eksotis dan kadang-kadang suara kuningan. Genre ini dipelopori oleh produsen seperti , and Cashmere Cat, dan itu dipopulerkan pada pertengahan 2010 oleh seniman seperti Louis the Child, Marshmello and . 2016 dipandang sebagai tahun pelarian untuk genre ini."
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#comment","Future bass é um termo genérico para música eletrónica com foco nos graves com origens em meados de 2006 no Reino Unido, Estados Unidos, China, Japão e na Australia. É um género musical muito amplo, oferecendo uma grande variedade de sons e ritmos normalmente produzido por sintetizadores, ritmos urbanos e, por vezes, samples vocais."
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#comment","フューチャー・ベース(Future Bass) は2010年代に生まれたエレクトロニック・ダンス・ミュージックのジャンルの一つ。 「ダブステップやトラップの恍惚とした(英語版)をともなうが、ガタガタとした荒っぽいサウンドではなく、暖かみのある跳ねるようなサウンドである。(英語版)はゴロゴロしたサウンドではなく、ハーッシュでデチューンしたシンセサイザーを用いる。」のが特徴である。グラスゴーを中心としたRustie, Hudson Mohawke, Cashmere Cat(英語版)等 がこのジャンルの先駆者で、2010年代中期から後期にIllenium, San Holo, Louis the Child(英語版), Mura Masa(英語版)等によってポピュラーになった。2016年はこのジャンルがブレイクした年であると考えられている。"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#comment","Фьюче-бейс или фьючер-бейс (англ. future bass) — стиль электронной танцевальной музыки, появившийся в 2010-х от смешения элементов дабстепа и электронного трэпа с более теплыми и менее резкими ритмами. Пионерами жанр являются продюсеры и музыканты , Hudson Mohawke, , San Holo и Cashmere Cat, а популяризирован жанр был в середине — конце 2010-х, благодаря исполнителям Flume, Martin Garrix, Illenium, и Mura Masa. 2016 год называется прорывным для жанра."
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#comment","Future-Bass (fälschlicherweise oft auch als Future-Pop bezeichnet) ist ein Musikgenre, das um das Jahr 2006 in Großbritannien, den USA, China, Japan und Australien entstand. Während die Trap-Musik anfangs lediglich einen Einflussfaktor darstellte, verschwimmt das Genre mittlerweile sehr mit dem sogenannten Lovetrap."
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#comment","El future bass es un término genérico de bass music que surgió alrededor de 2006 con influencias de música chill, footwork y trap. Este género comprende una amplia variedad de sonidos y ritmos normalmente producidos por un sintetizador. Fue iniciado por Flume y Cashmere Cat, y popularizado a mediados de la década de 2010 y posterior a esos años por artistas como Marshmello, Alltair, San Holo, Illenium, The Chainsmokers, Martin Garrix, entre otros.​​​​​​"
"http://dbpedia.org/resource/Future_bass","http://www.w3.org/2000/01/rdf-schema#comment","未来贝斯（英語：Future bass），或未来贝司、未来低音，是一类电子舞曲流派或技术的。主要流行于英国、美国、日本、中国和澳大利亚等地。未来贝斯的定义较广且涵盖不同的声音和节奏（一般由合成器生成）。这个流派由和开创，并在2010年代中期因Mura Masa、Marshmello和Louis the Child等音乐家开始流行。通常认为2016年是未来贝斯井喷式爆发的一年。"
"http://dbpedia.org/resource/Future_bass","http://xmlns.com/foaf/0.1/name","Future bass"
"http://dbpedia.org/resource/Future_bass","http://dbpedia.org/property/name","Future bass"
"http://dbpedia.org/resource/Future_bass","http://dbpedia.org/property/name","Kawaii future bass"
"http://dbpedia.org/resource/Future_bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_genres"
"http://dbpedia.org/resource/Future_bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_music"
