"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Former synagogues in the United States"
"http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Synagogues_in_the_United_States"
"http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_synagogues_by_country"
"http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Former synagogues in the United States"
"http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",31464790
"http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",893570296
"http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_synagogues_in_the_United_States?oldid=893570296&ns=14"
