"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economy_of_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economy_of_Wales","http://www.w3.org/2000/01/rdf-schema#label","Economy of Wales"
"http://dbpedia.org/resource/Category:Economy_of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_the_United_Kingdom_by_country"
"http://dbpedia.org/resource/Category:Economy_of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wales"
"http://dbpedia.org/resource/Category:Economy_of_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of Wales"
"http://dbpedia.org/resource/Category:Economy_of_Wales","http://dbpedia.org/ontology/wikiPageID",3955893
"http://dbpedia.org/resource/Category:Economy_of_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",695805077
"http://dbpedia.org/resource/Category:Economy_of_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Economy_of_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economy_of_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Economy_of_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economy_of_Wales?oldid=695805077&ns=14"
