"subject","predicate","object"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFieldHockeyCompetitionsHostedByMalaysia"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInMalaysia"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldHockey100467995"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapet i landhockey för damer 1983"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde féminine de hockey sur gazon 1983"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Feldhockey-Weltmeisterschaft der Damen 1983"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di hockey su prato femminile 1983"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по хоккею на траве среди женщин 1983"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v pozemním hokeji žen 1983"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap hockey vrouwen 1983"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","1983 Women's Hockey World Cup"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Hockey Femenino de 1983"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس العالم للهوكي للسيدات 1983"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس العالم للهوكي للسيدات 1983 (بالإنجليزية: 1983 Women's Hockey World Cup)‏ هو النسخة الخامسة من كأس العالم للهوكي للسيدات، نظمه الاتحاد الدولي للهوكي في الفترة من 10/ 23 أبريل 1983 بالعاصمة الماليزية كوالالمبور. فازت به سيدات هولندا للمرة الثالثة في تاريخهن بعد تغلبهن في النهائي على سيدات كندا بنتيجة 4-2."
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La V Copa Mundial de Hockey Femenino​ se celebró en Kuala Lumpur (Malasia) entre el 10 y el 23 de abril de 1983 bajo la organización de la la Federación Internacional de Hockey (FIH) y la Federación Malaya de Hockey. Compitieron en el campeonato 12 selecciones nacionales afiliadas a la FIH por el título mundial, cuyo anterior portador era el equipo de la RFA, ganador del Mundial de 1981."
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","5. mistrovství světa v pozemním hokeji žen se odehrálo ve dnech 10. až 23. dubna 1983 v Kuala Lumpuru v Malajsii."
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Het wereldkampioenschap hockey voor vrouwen werd in 1983 voor de tweede en laatste keer gezamenlijk georganiseerd door de twee internationale hockeybonden, de FIH en IFWHA. Voor die tijd kende elke bond zijn eigen wereldkampioenschap en naderhand fuseerden beide bonden en gingen als FIH verder. Voor het eerst konden alle voormalige leden van de IFWHA deelnemen. De deelnemende landen werden aangewezen op basis van de FIH-ranglijst. Het toernooi werd gehouden in Kuala Lumpur (Maleisië) en duurde van 10 tot en met 23 april. Twaalf landen deden mee. De Nederlandse hockeyploeg won de wereldtitel."
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1983 Women's Hockey World Cup was the fifth edition of the Women's Hockey World Cup field hockey tournament. It was held from 10 April to 23 April in Kuala Lumpur, Malaysia. It was won by the Netherlands, who defeated Canada 4–2 in the final. Host nation Malaysia did not participate in the tournament."
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","5-й чемпионат мира по хоккею на траве среди женщин (The 1983 Women’s Hockey World Cup; Кубок мира по хоккею на траве среди женщин 1983) проводился с 10 по 23 апреля 1983 на стадионе «Tun Razak Stadium» в городе Куала-Лумпур (Малайзия). Чемпионом стала сборная Нидерландов (в 3-й раз в своей истории выиграв чемпионат мира), победившая в финале сборную Канады со счётом 4:2. Бронзовым призёром стала сборная Австралии, победившая в матче за 3-е место сборную ФРГ со счётом 3:1. В отличие от обычного порядка, сборная Малайзии — страны, принимавшей чемпионат, — участия в чемпионате не принимала."
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La 5e édition de la coupe du monde de hockey sur gazon a lieu du 10 au 23 avril 1983 à Kuala Lumpur en Malaisie."
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","12 squadre sono state inserite inizialmente in due gironi composti da 6 squadre ciascuno, in cui ogni squadra ha affrontato le altre appartenenti allo stesso girone. Le prime due di ogni gruppo si sono qualificate alle semifinali del torneo a eliminazione diretta. Le due vincenti delle semifinali si sono affrontate nella finalissima per la medaglia d'oro, mentre le due perdenti hanno disputato la finale 3º-4º posto, che assegna la medaglia di bronzo."
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Die Feldhockey-Weltmeisterschaft der Damen 1983 war die fünfte Auflage der Feldhockey-WM der Damen. Sie fand vom 10. bis 23. April in Kuala Lumpur, Malaysia statt. Das Finale gewannen die Niederländerinnen gegen Kanada. Damit wurden die Niederlande erneut alleiniger Rekordsieger mit 3 Titeln."
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapet i landhockey för damer 1983 var den femte upplagen av Världsmästerskapet i landhockey. Turneringen vanns av Nederländerna."
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://xmlns.com/foaf/0.1/homepage","http://fih.ch/events/world-cup/hockey-world-cup-kuala-lumpur-1983-w/"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_women's_field_hockey"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_Kuala_Lumpur"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1983_sports_events_in_Asia"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Kuala_Lumpur"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_Malaysia"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_Malaysian_women's_sport"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageID",37135000
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1115764130
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Haig"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annelies_Kaptein"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Forshaw"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Pisani"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlene_Stoyka"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Poston"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Carello"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Lambert"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Watkins_(field_hockey)"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Anders"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_women's_national_field_hockey_team"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Macara"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Swinnerton"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Beecroft"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazleen_Madraswalla"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Dobie"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_women's_national_field_hockey_team"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_women's_national_field_hockey_team"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Gourlay"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Macvicar"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Larson-Mason"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marieke_van_Doorn"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta_Craigie"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Pugh"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Winter"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Morgan"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harina_Kohere"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Lister"
"http://dbpedia.org/resource/1983_Women's_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_women's_field_hockey"
