"subject","predicate","object"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalogues"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/2000/01/rdf-schema#label","Cataloging"
"http://dbpedia.org/resource/Cataloging","http://dbpedia.org/ontology/wikiPageID",67990675
"http://dbpedia.org/resource/Cataloging","http://dbpedia.org/ontology/wikiPageRevisionID",1029705073
"http://dbpedia.org/resource/Cataloging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataloging_(library_science)"
"http://dbpedia.org/resource/Cataloging","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cataloging_(library_science)"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4163418-4"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cataloging"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5d5Ku"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j8bpn"
"http://dbpedia.org/resource/Cataloging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cataloging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cataloging","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Cataloging","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cataloging?oldid=1029705073&ns=0"
"http://dbpedia.org/resource/Cataloging","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Cataloging","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cataloging"
