"subject","predicate","object"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn2002"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNorthJeollaProvince"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/2000/01/rdf-schema#label","익산보석박물관"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/2000/01/rdf-schema#label","Iksan Jewelry Museum"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Iksan Jewelry Museum is a museum in Iksan, South Korea. It was built to provide cultural space related to Baekje relics for tourists and educate them about jewelry and knowledge of it including symbols."
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/2000/01/rdf-schema#comment","익산보석박물관은 전라북도 익산시 소재의 박물관이다."
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://xmlns.com/foaf/0.1/name","Iksan Bosuk Bakmulgwan ()"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://xmlns.com/foaf/0.1/name","Iksan Jewelry Museum"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://xmlns.com/foaf/0.1/homepage","https://www.jewelmuseum.go.kr/"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/property/name","Iksan Jewelry Museum"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.59310150146484
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.6149978637695
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Iksan"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_South_Korea"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iksan"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2002"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewellery_museums"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_North_Jeolla_Province"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/wikiPageID",41112683
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1083279460
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_South_Korea"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2002"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iksan"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewellery_museums"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iksan"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baekje"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_North_Jeolla_Province"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jewelmuseum.go.kr/"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/익산보석박물관"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/juiB"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbwc28"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iksan_Jewelry_Museum"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18016003"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korean"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthKorea-museum-stub"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/property/established",2002
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/property/location","Iksan, South Korea"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/property/nativeName","Iksan Bosuk Bakmulgwan"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/property/president","Kim Suk Jae"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/property/type","Exhibition"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/property/website","https://www.jewelmuseum.go.kr/"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.georss.org/georss/point","35.5931 127.615"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/abstract","The Iksan Jewelry Museum is a museum in Iksan, South Korea. It was built to provide cultural space related to Baekje relics for tourists and educate them about jewelry and knowledge of it including symbols."
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/abstract","익산보석박물관은 전라북도 익산시 소재의 박물관이다."
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iksan_Jewelry_Museum?oldid=1083279460&ns=0"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://dbpedia.org/ontology/wikiPageLength",1004
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iksan_Jewelry_Museum"
"http://dbpedia.org/resource/Iksan_Jewelry_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.61499786377 35.593101501465)"
