"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_alcoholic_drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_alcoholic_drinks","http://www.w3.org/2000/01/rdf-schema#label","Indian alcoholic drinks"
"http://dbpedia.org/resource/Category:Indian_alcoholic_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_drinks"
"http://dbpedia.org/resource/Category:Indian_alcoholic_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alcoholic_drinks_by_country"
"http://dbpedia.org/resource/Category:Indian_alcoholic_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_drink_brands"
"http://dbpedia.org/resource/Category:Indian_alcoholic_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alcohol_in_India"
"http://dbpedia.org/resource/Category:Indian_alcoholic_drinks","http://www.w3.org/2004/02/skos/core#prefLabel","Indian alcoholic drinks"
"http://dbpedia.org/resource/Category:Indian_alcoholic_drinks","http://dbpedia.org/ontology/wikiPageID",24686071
"http://dbpedia.org/resource/Category:Indian_alcoholic_drinks","http://dbpedia.org/ontology/wikiPageRevisionID",755991379
"http://dbpedia.org/resource/Category:Indian_alcoholic_drinks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Indian_alcoholic_drinks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_alcoholic_drinks?oldid=755991379&ns=14"
