"subject","predicate","object"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/2000/01/rdf-schema#label","Duizendjarige den"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/2000/01/rdf-schema#label","Duizendjarige den"
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/2000/01/rdf-schema#comment","De Duizendjarige den was een grove den (Pinus sylvestris) die groeide in de Wolfhezerbossen bij Wolfheze. De naam is bedacht door kunstschilder Johannes Warnardus Bilders die behoorde tot de 'Oosterbeekse School' uit de tweede helft van de 19e eeuw. De leden waren onder meer gespecialiseerd in romantische rustieke landschappen en landschapselementen."
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/2000/01/rdf-schema#comment","The Duizendjarige den was a scots pine (Pinus sylvestris) in the near Wolfheze, Netherlands. The tree fell down on 28 May 2006. It is estimated that the tree was nearly four hundred years old. The tree did not show any sings of illness but the trunk was hollow. The trunk had a perimeter of 430 centimeters and was 22 meters long. It is estimated that the tree germinated around the year 1600 and that it was one of the oldest trees in the Netherlands before it fell down."
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.99589920043945
"http://dbpedia.org/resource/Duizendjarige_den","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.804399967193604
"http://dbpedia.org/resource/Duizendjarige_den","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duizendjarige_den_Wolfheze_J.W._Bilders.jpg"
"http://dbpedia.org/resource/Duizendjarige_den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_pine_trees"
"http://dbpedia.org/resource/Duizendjarige_den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_individual_tree_deaths"
"http://dbpedia.org/resource/Duizendjarige_den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Renkum"
"http://dbpedia.org/resource/Duizendjarige_den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Gelderland"
"http://dbpedia.org/resource/Duizendjarige_den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_trees_in_the_Netherlands"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageID",44289622
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageRevisionID",1117962618
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oosterbeekse_school"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_pine_trees"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfheze"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duizendjarige_den_Wolfheze_J.W._Bilders.jpg"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growth_rings"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_individual_tree_deaths"
"http://dbpedia.org/resource/Duizendjarige_den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Gelderland"
