"subject","predicate","object"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2010"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Company85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Company85","http://www.w3.org/2000/01/rdf-schema#label","Company85"
"http://dbpedia.org/resource/Company85","http://www.w3.org/2000/01/rdf-schema#comment","Company85 is a subsidiary of Telstra and performs IT consultancy in IT transformation, service management, workspace, cloud integration, data management, and security and privacy. It was formed in 2010 following a management buyout from Symantec. Company85 is based in the City of London, UK."
"http://dbpedia.org/resource/Company85","http://xmlns.com/foaf/0.1/name","Company85"
"http://dbpedia.org/resource/Company85","http://xmlns.com/foaf/0.1/homepage","https://www.company85.com/"
"http://dbpedia.org/resource/Company85","http://dbpedia.org/property/name","Company85"
"http://dbpedia.org/resource/Company85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Company85_logo.jpg"
"http://dbpedia.org/resource/Company85","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ICT_service_providers"
"http://dbpedia.org/resource/Company85","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_2010"
"http://dbpedia.org/resource/Company85","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Company85","http://dbpedia.org/ontology/wikiPageID",32550495
"http://dbpedia.org/resource/Company85","http://dbpedia.org/ontology/wikiPageRevisionID",1041937471
"http://dbpedia.org/resource/Company85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_2010"
"http://dbpedia.org/resource/Company85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NortonLifeLock"
"http://dbpedia.org/resource/Company85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstra"
"http://dbpedia.org/resource/Company85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Company85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ICT_service_providers"
"http://dbpedia.org/resource/Company85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company-i"
"http://dbpedia.org/resource/Company85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_buyout"
