"subject","predicate","object"
"http://dbpedia.org/resource/Badeboda_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Badeboda_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Badeboda_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Badeboda_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Badeboda_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Badeboda_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Badeboda_Bo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSverigesTelevisionProgrammes"
"http://dbpedia.org/resource/Badeboda_Bo","http://www.w3.org/2000/01/rdf-schema#label","Badeboda Bo"
"http://dbpedia.org/resource/Badeboda_Bo","http://www.w3.org/2000/01/rdf-schema#label","Badeboda Bo"
"http://dbpedia.org/resource/Badeboda_Bo","http://www.w3.org/2000/01/rdf-schema#comment","Badeboda Bo was the name of the house used as studio for Sveriges Television's Sommarlovsmorgon (Swedish ""Summer vacation Morning"") the summers of 2003 and 2004. The house was built in Växjö, in the forest behind 's former studio. However, the forest as well as the house was demolished when SVT Växjö moved to , and a new playground was built up in 2008."
"http://dbpedia.org/resource/Badeboda_Bo","http://www.w3.org/2000/01/rdf-schema#comment","Badeboda Bo sändes som sommarlovsprogram i Sveriges Television måndag–fredag klockan 9:15 16 juni–8 augusti 2003. Programmet sändes från Växjös Gamla SVT-hus där man byggde upp Badeboda Bo-huset i den lilla skogen på gården bakom, varifrån även Sommarkåken, som sändes som sommarlovsprogram året därpå, sändes. När SVT:s verksamhet flyttades till Teleborg i Växjö rev man den lilla skogen och Badeboda Bo-huset. 2008 byggdes ett lekland som finns på platsen idag. I programmet visades TV-serierna Spegel Spegel, Ocean Star, Skrotnisse, tecknade Mr Bean, och De tre vännerna och Jerry."
"http://dbpedia.org/resource/Badeboda_Bo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sveriges_Television_original_programming"
"http://dbpedia.org/resource/Badeboda_Bo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_hotels"
"http://dbpedia.org/resource/Badeboda_Bo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Swedish_television_series"
