"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ohio_Northern_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ohio_Northern_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","Ohio Northern University alumni"
"http://dbpedia.org/resource/Category:Ohio_Northern_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Ohio"
"http://dbpedia.org/resource/Category:Ohio_Northern_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ohio_Northern_University"
"http://dbpedia.org/resource/Category:Ohio_Northern_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Ohio Northern University alumni"
"http://dbpedia.org/resource/Category:Ohio_Northern_University_alumni","http://dbpedia.org/ontology/wikiPageID",7213806
"http://dbpedia.org/resource/Category:Ohio_Northern_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972428204
"http://dbpedia.org/resource/Category:Ohio_Northern_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Ohio_Northern_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ohio_Northern_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ohio_Northern_University_alumni?oldid=972428204&ns=14"
