"subject","predicate","object"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Albums"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestigeRecordsAlbums"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShirleyScottAlbums"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtVanGelderStudio"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByEsmondEdwards"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/2000/01/rdf-schema#label","Stompin'"
"http://dbpedia.org/resource/Stompin'","http://www.w3.org/2000/01/rdf-schema#comment","Stompin' is an album by organist Shirley Scott recorded in 1961 (with one track from 1960) and released on the Prestige label in 1967."
"http://dbpedia.org/resource/Stompin'","http://dbpedia.org/property/name","Stompin'"
"http://dbpedia.org/resource/Stompin'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stompin.jpg"
"http://dbpedia.org/resource/Stompin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Esmond_Edwards"
"http://dbpedia.org/resource/Stompin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shirley_Scott_albums"
"http://dbpedia.org/resource/Stompin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Stompin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prestige_Records_albums"
"http://dbpedia.org/resource/Stompin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_albums"
"http://dbpedia.org/resource/Stompin'","http://dbpedia.org/ontology/wikiPageID",36304339
"http://dbpedia.org/resource/Stompin'","http://dbpedia.org/ontology/wikiPageRevisionID",1027728006
"http://dbpedia.org/resource/Stompin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Stompin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
