"subject","predicate","object"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://www.w3.org/2000/01/rdf-schema#label","Taxation of precious metals"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://www.w3.org/2000/01/rdf-schema#comment","Precious metals are subject to taxation in most countries, because of their high economic value. In most countries capital gains tax applies when precious metals are sold at a profit. Some countries also apply value added tax to precious metals."
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageID",15178424
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageRevisionID",1114212628
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_added_tax"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAT"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_metal"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_as_an_investment"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investment"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_as_an_investment"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation_hedge"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_gains_tax"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladium_as_an_investment"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_as_an_investment"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Taxation_of_precious_metals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7689579"
