"subject","predicate","object"
"http://dbpedia.org/resource/Category:Human_body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Human_body","http://www.w3.org/2000/01/rdf-schema#label","Human body"
"http://dbpedia.org/resource/Category:Human_body","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physical_objects"
"http://dbpedia.org/resource/Category:Human_body","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humans"
"http://dbpedia.org/resource/Category:Human_body","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Primate_anatomy"
"http://dbpedia.org/resource/Category:Human_body","http://www.w3.org/2004/02/skos/core#prefLabel","Human body"
"http://dbpedia.org/resource/Category:Human_body","http://dbpedia.org/ontology/wikiPageID",17781477
"http://dbpedia.org/resource/Category:Human_body","http://dbpedia.org/ontology/wikiPageRevisionID",909702396
"http://dbpedia.org/resource/Category:Human_body","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Human_body","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Human_body","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Human_body?oldid=909702396&ns=14"
