"subject","predicate","object"
"http://dbpedia.org/resource/Category:Family_associations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Family_associations","http://www.w3.org/2000/01/rdf-schema#label","Family associations"
"http://dbpedia.org/resource/Category:Family_associations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families"
"http://dbpedia.org/resource/Category:Family_associations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-profit_organizations_by_subject"
"http://dbpedia.org/resource/Category:Family_associations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Category:Family_associations","http://www.w3.org/2004/02/skos/core#prefLabel","Family associations"
"http://dbpedia.org/resource/Category:Family_associations","http://dbpedia.org/ontology/wikiPageID",16900300
"http://dbpedia.org/resource/Category:Family_associations","http://dbpedia.org/ontology/wikiPageRevisionID",961806027
"http://dbpedia.org/resource/Category:Family_associations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Family_associations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Family_associations?oldid=961806027&ns=14"
