"subject","predicate","object"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846054"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicServiceAnnouncementCharacters"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBrands"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulesOfTheRoad"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/2000/01/rdf-schema#label","Green Cross Code"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/2000/01/rdf-schema#label","رمز العبور الأخضر"
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/2000/01/rdf-schema#comment","The Green Cross Code is a brand created by the National Road Safety Committee (now the Royal Society for the Prevention of Accidents, RoSPA) to raise awareness of pedestrian road safety in the United Kingdom. The multimedia Green Cross Code campaign began in 1970 and continues today. The Green Cross Code replaced the earlier Kerb Drill (below) pedestrian safety campaign; the Kerb Drill's military style (""Halt! Quick march!"") was deemed confusing to children by safety authorities."
"http://dbpedia.org/resource/Green_Cross_Code","http://www.w3.org/2000/01/rdf-schema#comment","هي العلامةُ التجاريةُ التي أنشأتها اللجنة الوَطنية للسلامةِ على الطرقِ« واليوم تُعرف Royal Society for the Prevention of Accidents, RoSPA » لرفعِ الوعي بسلامةِ الطُرق في المملكةِ المتحدةِ. بَدأت حَملة قَانون الصَليب الأخضر للوسائطِ المُتعددة في عام 1970 ومازالت مُستمرة حتى اليوم. حَل »رمز العبور الأخضر« مَحل حَمْلة سلامة المُشاة «كيرب دريل» السَابقة؛ تَم اعتبار أسلوب »كيرب دريل« العسكري مُربكًا للأطفالِ مِن قِبل سُلطات السَلامة."
"http://dbpedia.org/resource/Green_Cross_Code","http://xmlns.com/foaf/0.1/name","Green Cross Man"
