"subject","predicate","object"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/2000/01/rdf-schema#label","Info-ZIP"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/2000/01/rdf-schema#label","Info-ZIP"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/2000/01/rdf-schema#label","Info-ZIP"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/2000/01/rdf-schema#label","Info-ZIP"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/2000/01/rdf-schema#label","Info-ZIP"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/2000/01/rdf-schema#label","Info-ZIP"
"http://dbpedia.org/resource/Info-ZIP","http://www.w3.org/2000/01/rdf-schema#comment","Info-ZIP是一套处理ZIP压缩文件的开源软件。它自1989年以来一直在流通，由4个可单独安装的软件包组成：Zip和UnZip命令行实用工具；以及在Microsoft Windows和经典Mac OS上的图形用户界面：WiZ和MacZip。 Info-ZIP的Zip和UnZip已被移植到几十个计算机平台。UnZip网页阐述道，UnZip是“世界上第三大可移植程序”，第一名是Hello World，第二名可能是，第三名也可能是Linux内核。大多数Linux和Unix发行版中的“zip”和“unzip”程序都是Info-ZIP的Zip和UnZip。 除了Info-ZIP本身外，Info-ZIP的其他部分（包括zlib）也已被众多文件归档器或其他程序使用。许多Info-ZIP程序员也参与了其他有关DEFLATE压缩算法的项目，如PNG图像格式和zlib软件库。"
