"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Beltsville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Beltsville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","People from Beltsville, Maryland"
"http://dbpedia.org/resource/Category:People_from_Beltsville,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/Category:People_from_Beltsville,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_census-designated_place_in_Maryland"
"http://dbpedia.org/resource/Category:People_from_Beltsville,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beltsville,_Maryland"
"http://dbpedia.org/resource/Category:People_from_Beltsville,_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","People from Beltsville, Maryland"
"http://dbpedia.org/resource/Category:People_from_Beltsville,_Maryland","http://dbpedia.org/ontology/wikiPageID",44265538
"http://dbpedia.org/resource/Category:People_from_Beltsville,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",848986423
"http://dbpedia.org/resource/Category:People_from_Beltsville,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Beltsville,_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Beltsville,_Maryland?oldid=848986423&ns=14"
