"subject","predicate","object"
"http://dbpedia.org/resource/Flottenarzt","http://www.w3.org/2000/01/rdf-schema#label","Flottenarzt"
"http://dbpedia.org/resource/Flottenarzt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ranks_of_Germany"
"http://dbpedia.org/resource/Flottenarzt","http://dbpedia.org/ontology/wikiPageID",43627204
"http://dbpedia.org/resource/Flottenarzt","http://dbpedia.org/ontology/wikiPageRevisionID",624277098
"http://dbpedia.org/resource/Flottenarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ranks_of_Germany"
"http://dbpedia.org/resource/Flottenarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstarzt"
"http://dbpedia.org/resource/Flottenarzt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oberstarzt"
"http://dbpedia.org/resource/Flottenarzt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flottenarzt?oldid=624277098&ns=0"
"http://dbpedia.org/resource/Flottenarzt","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Flottenarzt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flottenarzt"
