"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportswriters"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanWriters"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussian-JewishDescent"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPolish-JewishDescent"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsWriter110640084"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/2000/01/rdf-schema#label","Хиршберг, Чарльз"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/2000/01/rdf-schema#label","Charles Hirshberg"
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hirshberg is an American journalist and sportswriter. He primarily writes for large-circulation magazines. His articles and columns have appeared in Time, Sports Illustrated, Life, the Los Angeles Times, The Washington Post, Men's Health and other publications. As of 2002, he was an editor of Popular Science. His mother was the astrophysicist Joan Feynman and his uncle was Nobel Prize-winning physicist Richard Feynman."
"http://dbpedia.org/resource/Charles_Hirshberg","http://www.w3.org/2000/01/rdf-schema#comment","Чарльз «Чак» Хиршберг — американский журналист, редактор и писатель."
"http://dbpedia.org/resource/Charles_Hirshberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_Hirshberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Charles_Hirshberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Hirshberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sportswriters"
"http://dbpedia.org/resource/Charles_Hirshberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Polish-Jewish_descent"
"http://dbpedia.org/resource/Charles_Hirshberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Charles_Hirshberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageID",7024564
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageRevisionID",1049720195
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Polish-Jewish_descent"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_Health_(magazine)"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Feynman"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Feynman"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Charles_Hirshberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sportswriters"
