"subject","predicate","object"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#label","Potylica"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#label","Occipucio"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#label","مؤخر الرأس"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#label","Okzipuzio"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#label","Occipite"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#label","Occipício"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#label","Occiput"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#label","Occípit"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#comment","L'occipite è il termine anatomico con cui ci si riferisce alla regione posteriore del capo o del cranio, corrispondente all'osso occipitale. Negli insetti, all'occipite è la parte posteriore della capsula della testa. È la parte della testa con cui il feto si impegna nella presentazione cefalica di vertice. La parola occipitale significa ""appartenente alla zona dell'occipite""."
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#comment","Giza anatomian, okzipuzioa buruaren atzealdea da, lepoko ornoekin lotuta dagoena. Berari dagokion adjetiboa ""okzipital"" da. Okzipuzioa garaia bada, zenbait trisomiaren ezaugarria izan daiteke, hala nola Edwards sindromea edo . Okzipuzioan trauma bat izateak buruhezur-haustura eragin dezake."
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#comment","القذال (بالإنجليزية: Occiput)‏ هو مصطلح تشريحي للجزء الخلفي من الرأس أو الجمجمة. في الحشرات، القذال هو الجزء الخلفي من الكبسولة الرأس."
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#comment","En anatomia, l'occípit, occipici o tos és la part posterior del cap."
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#comment","El occipucio es el término anatómico para referirse a la parte posterior de la cabeza."
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#comment","Potylica (łac. occiput) – tylna część głowy różnych zwierząt."
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2000/01/rdf-schema#comment","Occipício é o termo anatômico para a porção posterior da cabeça."
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/wikiPageID",2826614
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/wikiPageRevisionID",1033584166
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occipital_bone"
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Occipital_bone"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321315"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კეფა"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Occípit"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Occipicio"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Takaraivo"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Potylica"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Occipício"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ท้ายทอย"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sgpd"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Occipite"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Okzipuzio"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bakhovud"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33uc9"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pakaušis"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Occipucio"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤخر_الرأس"
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/abstract","El occipucio es el término anatómico para referirse a la parte posterior de la cabeza."
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/abstract","Giza anatomian, okzipuzioa buruaren atzealdea da, lepoko ornoekin lotuta dagoena. Berari dagokion adjetiboa ""okzipital"" da. Okzipuzioa garaia bada, zenbait trisomiaren ezaugarria izan daiteke, hala nola Edwards sindromea edo . Okzipuzioan trauma bat izateak buruhezur-haustura eragin dezake."
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/abstract","Occipício é o termo anatômico para a porção posterior da cabeça."
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/abstract","En anatomia, l'occípit, occipici o tos és la part posterior del cap."
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/abstract","Potylica (łac. occiput) – tylna część głowy różnych zwierząt."
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/abstract","القذال (بالإنجليزية: Occiput)‏ هو مصطلح تشريحي للجزء الخلفي من الرأس أو الجمجمة. في الحشرات، القذال هو الجزء الخلفي من الكبسولة الرأس."
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/abstract","L'occipite è il termine anatomico con cui ci si riferisce alla regione posteriore del capo o del cranio, corrispondente all'osso occipitale. Negli insetti, all'occipite è la parte posteriore della capsula della testa. È la parte della testa con cui il feto si impegna nella presentazione cefalica di vertice. La parola occipitale significa ""appartenente alla zona dell'occipite""."
"http://dbpedia.org/resource/Occiput","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-human_body-noun-1"
"http://dbpedia.org/resource/Occiput","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Occiput?oldid=1033584166&ns=0"
"http://dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Occiput","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Occiput"
