"subject","predicate","object"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://www.w3.org/2000/01/rdf-schema#label","The F-Word (blog)"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://www.w3.org/2000/01/rdf-schema#comment","The F-Word is a UK-based feminist website founded by Catherine Redfern in 2001, initially as a forum for young feminists. The F-Word has since turned into a contemporary feminist website containing features, blog pieces and reviews on hot-topic feminist issues. Aims and objectives of the F-Word are to provide a place for a new feminist voice, with analytical thinking on contemporary issues, and create a safe supportive environment for readers and contributors."
"http://dbpedia.org/resource/The_F-Word_(blog)","http://xmlns.com/foaf/0.1/name","The F-Word"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/property/name","The F-Word"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2001"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women's_websites"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_blogs"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/wikiPageID",32863697
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/wikiPageRevisionID",1116557841
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women's_websites"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_blogs"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminism_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2001"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w6dj"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7732956"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/property/author","Catherine Redfern"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/property/owner","Catherine Redfern"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/property/type","Feminist website"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/abstract","The F-Word is a UK-based feminist website founded by Catherine Redfern in 2001, initially as a forum for young feminists. The F-Word has since turned into a contemporary feminist website containing features, blog pieces and reviews on hot-topic feminist issues. Aims and objectives of the F-Word are to provide a place for a new feminist voice, with analytical thinking on contemporary issues, and create a safe supportive environment for readers and contributors. The website was originally named The F-Word to encompass the idea that feminism is seen as taboo for young women, with Redfern subsequently composing the website of all young women contributors. However, in 2003, the site changed its tagline from ""young"" to ""contemporary"", welcoming contributors of all ages."
"http://dbpedia.org/resource/The_F-Word_(blog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_F-Word_(blog)?oldid=1116557841&ns=0"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/wikiPageLength",4451
"http://dbpedia.org/resource/The_F-Word_(blog)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_F-Word_(blog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_F-Word_(blog)"
